Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
102469,HARLAND,,J,0,,11/07/1915,,Lance Serjeant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'594',Belgium,R.E. FARM CEMETERY,IV. B. 4.,"Husband of M. Harland, of 105, Victoria Rd., Middlesbrough."
102470,HARRISON,,W,0,,04/06/1915,,Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'911',Belgium,R.E. FARM CEMETERY,IV. A. 20.,"Son of Mrs. Harrison, of 9, Oak St., Burton-on-Trent."
102471,HARTY,JAMES,J,0,,30/12/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8449',Belgium,R.E. FARM CEMETERY,III. C. 8.,
102472,HARVEY,ISAAC,I,35,,04/04/1916,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'8284',Belgium,R.E. FARM CEMETERY,III. A. 1.,"Husband of Ellen Haney, of 23, Wellington Court, Longton, Staffs."
102473,HAWKINS,FREDERICK M.,F M,0,,16/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/10377',Belgium,R.E. FARM CEMETERY,IV. C. 2.,"Husband of E.C. Hamley (formerly Hawkins), of 18, Regina Rd., Tollington Park, Finsbury, London."
102474,HAYDEN,,J,0,,06/09/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'13962',Belgium,R.E. FARM CEMETERY,IV. C. 3.,"Son of Mrs. A. Henderson, of 69, Grant St., St. Helens."
102475,HEATH,ALEXANDER PERCIVAL,A P,23,,28/04/1915,,Lance Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3196',Belgium,R.E. FARM CEMETERY,IV. C. 9.,"Son of William Henry and Mary Heath, of Ivy House, Kidsgrove, Staffs."
102476,HIGGERSON,,E,0,,05/04/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8089',Belgium,R.E. FARM CEMETERY,IV. A. 1.,"Son of Mr. W. Higgerson, of 13, Union St., Hanley, Staffs."
102477,HIGGINS,,G W F,29,,18/07/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'10903',Belgium,R.E. FARM CEMETERY,IV. A. 13.,"Son of William and Emily Higgins, of Tottenham London; husband of Mary A. C. Higgins, of 36, Vanderbilt Rd., Earlsfield, London."
102478,HOOPER,GEORGE,G,20,,26/05/1915,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'1641',Belgium,R.E. FARM CEMETERY,IV. B. 12.,"Son of Mrs. Maria Hooper, of 145, Oak St., Burton-on-Trent."
102509,MacFAULL,,R L,32,,12/09/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'10533',Belgium,R.E. FARM CEMETERY,IV. B. 3.,"Son of Robert MacFaull, of Glasgow; husband of Norah MacFaull, of 35, Chipka St., Cubitt Town, Poplar, London."
102510,MALLARD,JAMES PATRICK,J P,23,,05/11/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7876',Belgium,R.E. FARM CEMETERY,III. C. 9.,"Son of the late Patrick Mallard. Native of Quidi Vidi, St. John'S, Newfoundland."
102511,MANGAN,HENRY PATRICK,H P,0,,08/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10048',Belgium,R.E. FARM CEMETERY,III. B. 8.,
102512,MASON,ROBERT,R,0,,29/12/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10028',Belgium,R.E. FARM CEMETERY,III. B. 9.,
102513,MASON,,W H,0,,18/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'9236',Belgium,R.E. FARM CEMETERY,IV. D. 16.,
102514,MATTHEWS,ERNEST,E,0,,11/01/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418254',Belgium,R.E. FARM CEMETERY,III. A. 13.,
102515,MATTHEWS,,G S,0,,19/09/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'14047',Belgium,R.E. FARM CEMETERY,IV. C. 1.,
102516,MAXWELL,JAMES WARD,J W,25,,23/02/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'402365',Belgium,R.E. FARM CEMETERY,III. A. 17.,"Son of William and Isabella Sidey (nee McNab), of 31, Temple Buildings, Dublin, Ireland. Native of Edinburgh, Scotland."
102517,MEMBERY,ROBERT JAMES,R J,47,,18/03/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'414874',Belgium,R.E. FARM CEMETERY,III. A. 8.,"Son of George and Mary Ann Membery, of Ebbw Vale, Mon., England; husband of the late Hannah Membery."
102518,MILBURN,WILLIAM ROBERT,W R,43,,18/03/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'414788',Belgium,R.E. FARM CEMETERY,III. A. 9.,"Son of Mrs. Mary Lennon, of Hebburn, England; husband of Mary Milburn, of 69, Almon St., Halifax, Canada."
102519,MITCHELL,,W J,0,,13/01/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6984',Belgium,R.E. FARM CEMETERY,II. B. 3.,"Son of Mrs. E. Mitchell, of 58, Arnold's Place, Abbey St., Bermondsey, London."
102520,MIZON,,P,0,,30/07/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'8969',Belgium,R.E. FARM CEMETERY,IV. D. 9.,"Husband of E. Mizon, of 2, Raynham Terrace, Edmonton, London."
102521,MOODY,EDWARD,E,0,,05/11/1915,,Lance Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'8483',Belgium,R.E. FARM CEMETERY,III. D. 2.,"Son of Phoebe A. Moody, of 26, Banning St., Romsey, Hants., England."
102522,MURPHY,JAMES HENRY,J H,20,,05/02/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'13519',Belgium,R.E. FARM CEMETERY,II. D. 3.,"Son of William and Elizabeth Hannah Murphy, of 16, Sharston St., Harpurhey, Manchester."
102523,MYNOTT,THOMAS,T,21,,24/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'13496',Belgium,R.E. FARM CEMETERY,IV. D. 20.,"Son of John and Elizabeth Mynott, of Highgate New Town, London."
102524,NELSON,HUBERT,H,0,,25/03/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63681',Belgium,R.E. FARM CEMETERY,III. B. 3.,
102540,RICHARDSON,FRANK DELBERT,F D,0,,15/03/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8361',Belgium,R.E. FARM CEMETERY,III. A. 21.,
102541,ROBERTS,WALTER,W,20,,06/07/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2598',Belgium,R.E. FARM CEMETERY,IV. B. 6.,"Son of Clara Thorley, of 17, Cherry Tree Terrace, Beverley, Yorks."
102542,RUSBRIDGE,CHARLES,C,22,,01/04/1916,,Private,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'1785',Belgium,R.E. FARM CEMETERY,III. C. 8.,"Son of Mrs. S. Rusbridge, of 30, High St., Nutfield, Redhill, Surrey."
102543,SHEPHERD,JAMES,J,25,,09/08/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/5968',Belgium,R.E. FARM CEMETERY,IV. D. 12.,"Son of Alfred and Clarisia Shepherd, of 113, Tottington Rd., Elton, Bury, Lancs."
102544,SMITH,FREDERICK GEORGE,F G,25,,17/03/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'434832',Belgium,R.E. FARM CEMETERY,III. A. 22.,"Son of C. and Louisa Snuth, of 47, Goldstone Rd., Hove, Susses, England."
102545,SORETTE,HENRY,H,41,,12/10/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'19443',Belgium,R.E. FARM CEMETERY,III. D. 4.,Son of Joseph Sorette and his wife Josseline Mahen.
102546,STEINBURG,JAMES S.,J S,0,,03/03/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'413129',Belgium,R.E. FARM CEMETERY,III. A. 19.,
102547,STOCK,FREDERICK ERNEST,F E,21,,29/06/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1137',Belgium,R.E. FARM CEMETERY,II. A. 6.,"Son of James and Charlotte Stock, of 87, Brunswick Avenue, Beverley Rd., Hull."
102548,STRAFFORD,BERTRAM,B,26,,08/07/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1325',Belgium,R.E. FARM CEMETERY,II. D. 1.,"Brother of Miss Alice Hoyes, of 70, Holderness Rd., Hull."
102549,SWAIN,,T,22,,26/02/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'10343',Belgium,R.E. FARM CEMETERY,I. A. 3.,"Son of Frederick and Mary Swain, of 36, Norton St., Baldock, Herts."
102550,TAYLOR,,F,0,,06/06/1915,,Lance Corporal,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'2909',Belgium,R.E. FARM CEMETERY,IV. A. 19.,"Husband of G. M. Taylor, of 18, Mill Hill Lane, Winshill, Burton-on-Trent."
102551,TEW,,W C,20,,07/08/1915,,Private,Middlesex Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'13821',Belgium,R.E. FARM CEMETERY,IV. D. 11.,"Son of Henry and Mary Tew, of The Cottage, Billet Rd., Walthamstow, London. Born at Aldershot."
102552,TOMLIN,,C,0,,20/02/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'4/7321',Belgium,R.E. FARM CEMETERY,I. A. 5.,"Son of Mr. C. Tomlin, of The Orange Tree, Sunnyside, Hitchin, Herts."
102553,TRUNLEY,SIDNEY,S,19,,22/08/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'16207',Belgium,R.E. FARM CEMETERY,"IV. D. 5,.","Son of Mrs. Charlotte Ann Trunley, of 51, Alnwick Rd., Custom House, London."
102405,ATHIS,,F W,33,,27/07/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'7492',Belgium,R.E. FARM CEMETERY,IV. A. 5.,"Brother of Herbert John Athis, of The Gables, Harrowdene Rd., Wembley, Middx."
102451,FAWCETT,JOSEPH ANDREW,J A,25,,13/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24881',Belgium,R.E. FARM CEMETERY,II. C. 8.,"Husband of Ada Fawcett, of 360, Queen's Rd., Pellon Lane, Halifax."
102494,KISH,BERT WILLIAM,B W,27,,06/12/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10257',Belgium,R.E. FARM CEMETERY,III. B. 10.,"Son of Benjamin and Jane Kish; husband of Edith Kish, of 933, Liberty St., Peekskill, New York, U.S.A. Native of Canada."
102525,NELSON,,W,0,,23/06/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1838',Belgium,R.E. FARM CEMETERY,IV. A. 15.,"Husband of A. Nelson, of 25, Katherine St., Hirst, Ashington, Northumberland."
75196047,FREW,WILLIAM WALLACE,W W,0,,30/09/1915,,Lance Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53227',Belgium,R.E. FARM CEMETERY,IV. B. 1.,
102406,AYOTTE,,A,0,,03/03/1916,,Private,Canadian Machine Gun Corps,,1st Coy.,,Canadian,'416617',Belgium,R.E. FARM CEMETERY,III. A. 6.,
102407,BATEMAN,THOMAS,T,19,,14/05/1915,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'2590',Belgium,R.E. FARM CEMETERY,IV. C. 6.,"Son of Samuel and Eliza Bateman, of 47, Newcastle St., Burslem, Staffs."
102408,BATKIN,,H,0,,24/04/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2185',Belgium,R.E. FARM CEMETERY,IV. C. 16.,"Son of Mrs. M. Lowndes, of 122, Byrkley St., Burton-on-Trent."
102409,BAXTER,,A,0,,09/07/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2450',Belgium,R.E. FARM CEMETERY,II. D. 4.,"Husband of L. Baxter, of 54, Chestnut Grove, Garden Village, Hull."
102410,BEAUMONT,WILLIAM,W,29,,14/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16029',Belgium,R.E. FARM CEMETERY,II. C. 5.,"Son of Oliver and Mary Jane Beaumont, of Huddersfield; husband of Ethel Mary Judd (formerly Beaumont), of 21, Hertford Place, Butts, Coventry."
102411,BENBOW,,B,0,,30/07/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4156',Belgium,R.E. FARM CEMETERY,IV. D. 8.,"Son of Mr. Benbow, of 112, Shelton New Rd., Stoke-on-Trent."
102412,BENJAFIELD,,W J,0,,03/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6755',Belgium,R.E. FARM CEMETERY,III. C. 6.,"Son of Mr. T. J. Benjafield, of 4, Colliton St., Dorchester."
102413,BRISTO,,J,0,,01/07/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1327',Belgium,R.E. FARM CEMETERY,II. C. 3.,
