Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412456,HENSON,FREDERICK,F W,21,,20/03/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Acheron,,United Kingdom,'P/JX 169362',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 2019.,"Son of William and Frances Henson, of Old Swan, Liverpool."
2412460,HODGSON,JOHN,J,25,,21/11/1945,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'910623',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 496.,"Son of Harry and Annie Hodgson, of Liverpool."
2412463,HOUSTON,WILLIAM,W,47,,07/10/1943,,Leading Seaman,Royal Naval Patrol Service,,,,United Kingdom,'LT/JX 185422',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1117.,"Son of Francis and Jane Houston; husband of Mary Houston, of West Derby, Liverpool."
2412464,HUGHES,WALTER,W,24,,22/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'159070',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. C. of E. Grave 12.,"Son of Arthur and Beatrice H. Hughes, of Walton, Liverpool; husband of Margaret Hughes, of Sydenham, London."
2412467,JOHNSON,ROBERT THOMAS,R T,23,,31/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1681295',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 892.,"Son of William Edward and Mary Johnson, of Speke, Liverpool. His brother Leslie also died on service."
2412471,JONES,WILLIAM,W,38,,08/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2842 Sqdn., R.A.F. Regt.",,United Kingdom,'1483713',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1149.,"Son of George and Norah Jones, of Liverpool; husband of Catherine Jones, of Tue Brook, Liverpool."
2412480,LEE,THOMAS WILLIAM,T W,19,,22/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'2204668',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. Nonconformist. Grave 173.,"Son of Peter A. Lee and Jessie Lee, of Liverpool."
2412482,LONGWORTH,THOMAS,T,48,,25/11/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/72421',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1073.,"Son of Richard James Longworth and Sarah Longworth, of Liverpool; husband of Norah Longworth, of Liverpool. His son, Thomas Morton Longworth, also died on service."
2412484,McDONOUGH,HENRY,H,28,,20/10/1941,,Lance Corporal,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76164',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 5. Nonconformist. Grave 819.,"Son of Francis and Letitia McDonough, of Norris Green, Liverpool. His brother Francis also died on service."
2412486,MANLOND,ANDREW JOHN CHARLES,A J C,23,,19/11/1947,,Wireman,Royal Navy,,,,United Kingdom,'D/MX 510289',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 275.,"Son of Andrew and Helena Manlond, of Liverpool."
2412488,MAXWELL,MALCOLM IAN,M I,23,,12/09/1947,,Leading Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 163174',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 1125.,"Son of Louisa B. Maxwell, of Liverpool."
2412494,MURPHY,WILLIAM LESLIE,W L,0,,19/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'2206546',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1359.,"Son of William and Annie Murphy, of Liverpool."
2412515,ROUTLEDGE,JOHN,J,0,,16/11/1939,,Gunner,Royal Artillery,,"70 Bty., 22 Lt. A.A. Regt.",,United Kingdom,'1486097',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 899.,
2412508,RICHARDSON,GEORGE,G,47,,01/12/1942,,Lieutenant,Royal Engineers,,,,United Kingdom,'117729',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1090.,"Son of Mr. and Mrs. John Alpheus Richardson; husband of Amy Sybil Richardson, of Liverpool."
2412521,SPARKES,WILLIAM T.,W T,34,,29/03/1941,,Ordinary Coder,Royal Navy,,H.M.S. Arigquani,,United Kingdom,'D/JX 229739',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 4. Nonconformist. Grave 195.,
2412511,RILEY,MICHAEL,M,35,,01/09/1941,,Private,Pioneer Corps,,,,United Kingdom,'3137000',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 715.,"Son of Charlotte Riley, of West Derby, Liverpool."
2412514,ROTHERY,WILLIAM,W,18,,20/10/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2578531',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 83.,"Son of James and Elizabeth Rothery, of Liverpool."
2412522,SPARKS,JOSEPH EDWARD,J E,0,,13/08/1941,,Gunner,Royal Artillery,,"381 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'1557371',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. R.C. Coll. grave 490.,
2412536,WILLIAMS,HERBERT LEWIS,H L,25,,19/02/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1526590',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. A. C. of E. Grave 642.,"Son of Albert Edward Williams and of May Frances Williams, of Rainhill."
2412537,WILLIAMS,THOMAS JOHN,T J,45,,02/05/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'855234',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1033.,"Son of Robert and Ellen Williams; husband of Ehel Williams, of Liverpool."
2412543,WYCHE,WILLIAM,W,28,,07/03/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/809299',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 746.,"Son of Sarah Wyche and stepson of James Coulthard, of Liverpool; husband of Margaret Wyche, of West Derby, Liverpool."
2412524,STROLIN,ALFRED CHARLES,A C,0,,02/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2209335',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. C. of E. Grave 524.,
2412427,BORE,LESLIE,L,41,,14/05/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'T/1860023',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 727.,"Son of William and Sarah Bore, of Liverpool; husband of Edna Bore, of Wavertree, Liverpool."
2412448,GILBERT,GEORGE HENRY,G H,22,,15/05/1941,,Gunner,Royal Artillery,,53 Heavy Regt.,,United Kingdom,'933269',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 1167.,"Son of Henry and May Gilbert, of Liverpool."
2412451,GREGORY,WILLIAM RONALD,W R,18,,03/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1005402',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. A. C. of E. Grave 1100.,"Son of Frederick and Margaret Gregory, of Liverpool."
2412454,HANZLICEK,OTTA,O,29,,10/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,312 (Czechoslovak) Sqdn.,,United Kingdom,'787697',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 11. R.C. Coll. grave 392.,Of Czechoslovakia.
2412466,JAMIESON,,A,0,,27/09/1946,,Corporal,Royal Engineers,,276 Works Sec.,,United Kingdom,'14287920',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. C. of E. Grave 1123.,
2412457,HIND,WILLIAM CYRIL,W C,37,,29/04/1945,,Bombardier,Royal Artillery,,"221 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'1825422',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 830.,"Son of William Arthur and Laura Eliza Hind; husband of Norah Hind, of Liverpool."
2412459,HOBSON,JOHN H.,J H,28,Mentioned in Despatches,11/05/1944,,Petty Officer,Royal Navy,,H.M.M.T.B. 455,,United Kingdom,'D/JX 136879',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. R.C. Grave 968.,"Son of John George and Lillian Mary Hobson, of Stoneycroft, Liverpool."
2412468,JONES,CECIL STANSFIELD,C S,22,,05/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1685706',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 871.,"Son of Robert William and Edna Stansfield Jones, of Liverpool."
2412469,JONES,MICHAEL EDET ASSIDO,M E A,40,,30/06/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398730',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1104.,"Husband of Letitia Jones, of Liverpool."
2412473,KELLY,FREDERICK JAMES,F J,46,,10/03/1940,,Private,South Lancashire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/31194',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,Also served in the 1914-18 War.
2412479,LANG,WILLIAM,W,33,,22/01/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993074',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 460.,"Son of William John and Jane Lang, of Liverpool; husband of Elizabeth Lang, of Old Swan, Liverpool."
2412487,MARSH,JOSEPH,J,0,,21/04/1941,,Petty Officer,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'D/MD/X 1566',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 1931.,
2412489,MAY,CHARLES H.,C H,19,,11/03/1946,,Stoker 2nd Class,Royal Navy,,H.M.S. Pytchley,,United Kingdom,'D/KX 752087',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1333.,"Son of Patrick Henry and Margaret Alice May, of Kensington, Liverpool."
2412491,MONDAY,CYRIL FRANCIS,C F,31,,29/07/1944,,Gunner,Royal Artillery,,30 Searchlight Regt.,,United Kingdom,'1594049',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1159.,"Son of Charles and Annie Monday; husband of Lucy Catherine Monday, of Liverpool."
2412496,O'BRIEN,FRANCIS,F,43,,06/08/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,921 Balloon Sqdn.,,United Kingdom,'855183',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Screen Wall. Sec. 11. C. of E. Coll. grave 46.,"Son of Francis and Charlotte O'Brien, of Liverpool; husband of Margaret O'Brien, of Old Swan, Liverpool."
2412497,OCKEY,GILBERT,G,43,,13/09/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14537238',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 831.,"Husband of Alice Ada Ockey, of Broad Green, Liverpool."
2412501,PERKINS,ARTHUR HORTON,A H,28,,30/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1132720',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 20.,"Son of Arthur and Margaret Tyrice-Tullis Perkins, of West Derby, Liverpool; husband of Phyllis Perkins, of West Derby."
2412510,RIGBY,,F,24,,07/07/1945,,Lance Bombardier,Royal Artillery,,4 Maritime A.A. Bty.,,United Kingdom,'1793999',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 977.,"Son of Henry and Margaret Rigby, of Liverpool."
2412519,SMART,STANLEY,S,0,,26/06/1941,,Gunner,Royal Artillery,,"138 Bty., 515 Coast Regt.",,United Kingdom,'917611',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 1. C. of E. Grave 1424.,
2412518,SKITT,JOSEPH H.,J H,36,,13/11/1942,,Gunner,Royal Artillery,,"498 Bty., 144 (M) H.A.A. Regt.",,United Kingdom,'1780669',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 830.,"Son of Joseph and Mary Skitt, of Tue Brook, Liverpool."
2412525,STRONG,HENRY,H,0,,10/06/1943,,Steward,Merchant Navy,,S.S. Duchess of York (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 2365.,"Son of John and Sarah Strong, of Liverpool; husband of Isobel E. M. Strong, of Liverpool."
2412528,TOLLERFIELD,ROBERT CURSON,R C,25,,02/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/75819',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 836.,"Son of Charles and Florence Tollerfield, of Liverpool; husband of Eileen Alice Gray Tollerfield, of Fazakerley, Liverpool."
2412535,WILKINSON,THOMAS CHARLES,T C,31,,05/06/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/209558',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1209.,"Son of Robert and Elizabeth Laura Wilkinson, of Liverpool; husband of Mary Josephine Wilkinson, of Liverpool."
2412526,TATE,DESMOND,D,0,,30/04/1942,,Sapper,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'2128618',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 134.,
2412441,DOKE,WILLIAM,W,0,,19/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1102926',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 8. R.C. Grave 1017.,
2412436,CONNOLLY,BERNARD JOSEPH,B J,18,,09/03/1947,,Gunner,Royal Artillery,,"9 Bty., 2 Coast Regt.",,United Kingdom,'19111137',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 445.,"Son of John and Ethel Connolly, of Liverpool; husband of Lillie Margaret Connolly, of West Derby, Liverpool."
2412439,DEWSNAP,JOHN WILLIAM,J W,45,,23/07/1942,,Lance Serjeant,South Lancashire Regiment,,30th Bn.,,United Kingdom,'D/29866',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 131.,"Son of John William and Elizabeth Dewsnap, of Liverpool; husband of Hilda Chadwick Dewsnap, of Liverpool."
2412442,EDWARDS,JAMES,J,49,,13/08/1943,,Able Seaman,Merchant Navy,,S.S. Pasteur (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 6. R.C. Grave 741.,"Husband of Rose Lily Edwards (nee Byrne), of West Derby, Liverpool."
2412446,FOWLER,ARTHUR,A,25,,28/12/1939,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2694634',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1164.,"Son of Villiers and Margaret Bell Fowler, of West Derby, Liverpool."
2412431,BRYAN,JAMES EDMUND,J E,19,,09/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1514700',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 295.,"Son of James and Amelia Margaret Bryan, of Liverpool."
2412434,CHARNOCK,JOHN FREDERICK,J F,19,,29/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1053553',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1327.,"Son of George William and Agnes Anne Charnock, of Anfield, Liverpool."
2412450,GREAVES,SAMUEL ALBERT,S A,25,,23/04/1940,,Gunner,Royal Artillery,,H.Q. 33 Lt. A.A. Regt.,,United Kingdom,'1479249',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. B. C. of E. Grave 1994.,"Son of John Hedley Greaves and Lucy Greaves, of Liverpool."
2412452,HANLEY,WILLIAM,W,27,,15/10/1941,,Lance Corporal,Corps of Military Police,,1 Divisional Provost Coy.,,United Kingdom,'3767876',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 906.,"Son of John and Margaret Hanley, of Liverpool; husband of Edna Hanley."
2412455,HARDING,JACK,J,42,,18/01/1941,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,919 Balloon Sqdn.,,United Kingdom,'853736',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. D. C. of E. Grave 981.,"Husband of Gertrude Harding, of Liverpool."
2412470,JONES,STANLEY,S,0,,03/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/272666',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. C. of E. Grave 959.,"Husband of E. Jones, of Sefton Park, Liverpool."
2412461,HOLDEN,STANLEY,S,22,,12/04/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'2931861',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 7. C. of E. Grave 1638.,"Son of John Douglas and Florence Holden, of Liverpool; husband of Mary Holden, of Everton, Liverpool."
2412465,HUTCHINSON,,R D,24,,05/04/1945,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1793076',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 711.,"Son of Isaac and Margaret Htchinson, of Kirkdale, Liverpool."
2412475,KESSLER,,S,26,,02/12/1942,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3714930',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. 3. Jewish Div. Grave 83.,"Son of Morris and Dina Kessler, of Liverpool."
2412478,KNEALE,DEREK,D,20,,03/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1450874',United Kingdom,LIVERPOOL (WEST DERBY) CEMETERY,Sec. C. C. of E. Grave 1495.,"Son of William and Phyllis Kneale, of Stoneycroft, Liverpool; husband of Edna May Kneale."
