Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221990,JOHN,,M,19,,01/02/1945,,Waiter,Indian Engineers,,,,Indian,'241278',India,DIGBOI WAR CEMETERY,5.A.7.,"Son of Jorri, of Gola Coy, Ambala Cantonment, India."
2221987,JAN MUHAMMAD,,,32,,25/01/1945,,Sapper,Indian Engineers,,123 Rly. Operating Coy.,,Indian,'E/138638',India,DIGBOI WAR CEMETERY,2.B.5.,"Son of Qasim and Labai Ali Bhai Pir Bhai, of Andheri, Bombay, india."
2221997,KEHOE,WILLIAM,W,26,,07/08/1944,,Gunner,Royal Artillery,Black Watch (Royal Highlanders),8 Field Regt.,attd. 2nd Bn. ,United Kingdom,'898720',India,DIGBOI WAR CEMETERY,4.G.3.,
2221998,KENNEDY,JAMES JOSEPH,J J,33,,13/07/1943,,Gunner,Royal Artillery,Royal Electrical and Mechanical Engineers,,attd. ,United Kingdom,'1711598',India,DIGBOI WAR CEMETERY,3.D.7.,"Son of Thomas and Christina Kennedy, of Liverpool; husband of Carmen Kennedy, of Liverpool."
2222006,LEWIS,HORACE,H,22,,22/07/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4927608',India,DIGBOI WAR CEMETERY,4.L.1.,"Son of Mr. and Mrs. E. E. Deacon, of Nuneaton, Warwickshire."
2222012,MAQSUD ALI,,,0,,28/01/1945,,Havildar,Defence of India Corps,,,,Indian,'18222',India,DIGBOI WAR CEMETERY,2.C.1.,
2222014,MARTIN,KENNETH RICHARD,K R,21,,25/11/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'14204368',India,DIGBOI WAR CEMETERY,3.L.5.,
2222019,MIR MUHAMMAD,,,31,,06/10/1944,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/4674',India,DIGBOI WAR CEMETERY,1.C.2.,"Son of Dilawar Khan, of Bagah, Mirpur, Kashmir; husband of Nadur Bi, of Bagah."
2222020,MONSHALL,ALBERT,A,29,,27/05/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5118945',India,DIGBOI WAR CEMETERY,3.J.1.,"Son of Henry and Catherine Monshall, of Deptford, London."
2222024,MUHAMMAD ALI,,,23,,09/05/1945,,Gunner,Royal Indian Artillery,,6 Lt. A.A. Regt.,,Indian,'3747',India,DIGBOI WAR CEMETERY,1.B.2.,"Son of Said Ahmad and Sahib Ji, of Pharwali, Hazara, Pakistan."
2222026,MUHAMMAD IBRAHIM,,,19,,27/02/1945,,Sepoy,Indian Pioneer Corps,,,,Indian,'318647',India,DIGBOI WAR CEMETERY,1.A.6.,"Son of Qadir Basha Saheb and Aisa Bibi, of Valiathuray, Trivandrum, India."
2222052,ROSE,REGINALD JOSEPH,R J,30,,29/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4806609',India,DIGBOI WAR CEMETERY,4.K.3.,
2222035,PARKES,The Rev. ROLAND CHARLES ILLINGWORTH,R C I,27,,16/04/1945,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'322805',India,DIGBOI WAR CEMETERY,3.B.3.,"Son of Charles Herbert and Katherine Joyce Parkes, of West Worthing, Sussex. B.D."
2222039,PICKLES,JOHN,J,30,,04/12/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3385372',India,DIGBOI WAR CEMETERY,3.K.2.,"Son of Thomas and Mary Elizabeth Pickles, of Heywood, Lancashire; husband of Mary Lilian Pickles, of Heywood."
2222041,PITT,JOHN,J,31,,07/08/1944,,Serjeant,Royal Artillery,,"402 (5th Bn. The Royal Warwickshire Regt.) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'5104546',India,DIGBOI WAR CEMETERY,Coll. grave 4. L.3-6.,"Son of Arthur Edward and Ada Lilian Pitt, of Birmingham; husband of Lily May Pitt, of Great Barr, Birmingham."
2222057,SETCHELL,CHARLES GEORGE,C G,36,,02/08/1944,,Gunner,Royal Artillery,,"296 Bty., 66 H.A.A. Regt.",,United Kingdom,'1747159',India,DIGBOI WAR CEMETERY,3.E.7.,"Son of Charles and Alice Kate Setchell; husband of Maud Florence Setchell, of Wreningham, Norfolk."
2222061,SMITH,SIDNEY,S,29,,02/09/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4755104',India,DIGBOI WAR CEMETERY,3.B.6.,Son of George and Nellie Smith of Sheffield; husband of Kathleen Alice Smith of Sheffield.
2222063,STAINTHORPE,GEORGE OSWALD,G O,21,,18/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'14245103',India,DIGBOI WAR CEMETERY,3.L.1.,"Son of John Oswald Stainthorpe, and of Evelyn Mary Stainthorpe, of Croft-on-Tees, Co. Durham."
2222054,RUNCIMAN,PERCY,P,29,,03/07/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4461838',India,DIGBOI WAR CEMETERY,4.J.7.,
2221953,FELL,RONALD BRYNING MILES,R B M,22,,23/07/1944,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4983012',India,DIGBOI WAR CEMETERY,4.K.7.,
2221904,ALI HAIDAR,,,0,,13/08/1944,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'418',India,DIGBOI WAR CEMETERY,2.A.2.,
2221901,ABDUL RAHIM,,,24,,15/03/1946,,Havildar,Indian Army Medical Corps,,,,Indian,'17656',India,DIGBOI WAR CEMETERY,1.C.4.,"Son of H. Mian Ahmad and Halim Begum, of Masjid Baghbanan, Campbellpore, Pakistan."
2221903,ALEXANDER,JOHN GILMAN,J G,20,,20/06/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'14519728',India,DIGBOI WAR CEMETERY,4.A.3.,"Son of James and Helen Maud Alexander. of Westleton, Suffolk."
2221907,BAINES,FRANK,F,21,,07/08/1944,,Gunner,Royal Artillery,,"400 (5th Bn. The Royal Warwickshire Regt.) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'11425253',India,DIGBOI WAR CEMETERY,Coll. grave 4.L.3-6.,"Son of Joseph Edwin and Elsie Baines, of Herne Bay, Sydney, New South Wales. Australia."
2221916,BURDHAN,JOSEPH,J,0,,12/09/1944,,Lance Naik,Orissa Civil Pioneer Force,,2nd,,Indian,'67',India,DIGBOI WAR CEMETERY,4.B.1.,"Son of Nilambar Burdhan, of Ashrayagada. Ganjam, India."
2221923,COLLINS,DANIEL,D,25,,16/12/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4195868',India,DIGBOI WAR CEMETERY,4.J.1.,"Son of Edward and Hannah Collins of Mallow, Co. Cork, Irish Republic."
2221926,COLLINS,LEONARD ALFRED,L A,20,,06/08/1944,,Private,King's Own Royal Regiment (Lancaster),,9th Bn.,,United Kingdom,'14351510',India,DIGBOI WAR CEMETERY,3.A.6.,"Son of Leonard and Violet Collins, of Purbrook, Hampshire."
2221929,COWLEY,WILLIAM THOMAS,W T,29,,16/12/1944,,Gunner,Royal Artillery,,"168 (8th Bn. The Gordon Highlanders) Bty., 122 Anti-Tank Regt.",,United Kingdom,'1717908',India,DIGBOI WAR CEMETERY,3.G.4.,
2221933,CUMMINS,JAMES,J,30,,04/09/1944,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3385277',India,DIGBOI WAR CEMETERY,4.F.4.,"Son of Thomas Cummins, and of Anastasia Cummins, of Church, Accrington, Lancashire."
2221935,DAWSON,FRANCIS ANTHONY,F A,0,,16/06/1945,,Second Lieutenant,Defence of India Corps,Indian Engineers,,attd. 673 Mechanical Operating Coy.,Indian,'IEC/11557',India,DIGBOI WAR CEMETERY,4.D.3.,Also served in the 1914-18 War.
2221939,D'KUNYA,DOMINY,D,33,,14/07/1944,,Sepoy,Royal Indian Army Service Corps,,5 Air Supply Coy.,,Indian,'SR/218030',India,DIGBOI WAR CEMETERY,5.A.4.,"Son of Maney D'Kunya and Maria D'Kunya, of Thikkaillkadin, Cochin, India."
2221942,DOWNTON,WILFRED,W,26,,07/08/1944,,Gunner,Royal Artillery,,"402 (5th Bn. The Royal Warwickshire Regt.) Bty., 122 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1538730',India,DIGBOI WAR CEMETERY,Coll. grave 4.L.3-6.,"Son of Joseph Henry and Sarah Downton, of Stourbridge, Worcestershire."
2221944,EDWARDS,ROBERT,R,28,,22/05/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953375',India,DIGBOI WAR CEMETERY,3.F.7.,"Son of Robert and Myfanwy Edwards, of Easington Colliery, Co. Durham."
2221945,EGAN,WILLIAM CHARLES,W C,27,,07/08/1944,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'5436566',India,DIGBOI WAR CEMETERY,3.K.7.,"Son of William Charles and Mary Egan, of Marazion, Cornwall."
2221954,FLETCHER,FRED,F,30,,29/12/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3390779',India,DIGBOI WAR CEMETERY,4.F.5.,"Son of Frederick and Mary Fletcher; husband of Sarah Alice Fletcher, of Glossop, Derbyshire."
2221956,GALBRAITH,WILLIAM JOHN,W J,29,,11/07/1944,,Lieutenant,Argyll and Sutherland Highlanders,"Nigeria Regiment, R.W.A.F.F.",,attd. 7th Bn.,United Kingdom,'285235',India,DIGBOI WAR CEMETERY,3.E.5.,"Son of William John and Jane Spence Galbraith; husband of Nora Galbraith, of Glasgow."
2221957,GARMAN,JAMES HORACE,J H,31,,20/12/1944,,Captain,East Lancashire Regiment,,,,United Kingdom,'162477',India,DIGBOI WAR CEMETERY,4.J.3.,"Son of Frederick and Beatrice Jane Garman; husband of Margaret Alice Garman, of Hounslow, Middlesex."
2221959,GAUNT,SIDNEY,S,25,,03/06/1944,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'867525',India,DIGBOI WAR CEMETERY,4.F.4.,"Son of Tom and Lizzie Gaunt, of Grimsby, Lincolnshire."
2221964,GULAB,,,0,,26/09/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1438',India,DIGBOI WAR CEMETERY,1.C.3.,
2221967,HARDMAN,HENRY,H,28,,30/11/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4199414',India,DIGBOI WAR CEMETERY,3.J.5.,"Son of Frederick and Elizabeth Hardman, of Wrexham, Denbighshire."
2221968,HAWKER,ROBERT JAMES,R J,26,,15/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5675575',India,DIGBOI WAR CEMETERY,3.C.7.,"Son of James and Emily Hawker; husband of Marjorie Gwenda Hawker, of Terling, Essex."
2221976,HOMAN,DOUGLAS ALFRED KNOX,D A K,40,,23/11/1944,,Captain,Indian Armoured Corps,,,,Indian,'EC/2303',India,DIGBOI WAR CEMETERY,3.A.6.,"Son of Douglas Knox Homan and Caroline Agnes Homan, of Cheltenham, Gloucestershire."
2221983,HUNTER,DANIEL,D,36,,13/08/1943,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1621525',India,DIGBOI WAR CEMETERY,3.E.3.,"Son of Henry and Janet McNaughton Hunter; husband of Elizabeth Hunter, of Broke, New South Wales, Australia."
2221985,INGLEDEW,HAMILTON MURRAY,H M,43,"Distinguished Service Order, Territorial Decoration",14/01/1945,,Lieutenant Colonel,Royal Artillery,,Cdg. 4 Field Regt.,,United Kingdom,'30299',India,DIGBOI WAR CEMETERY,3.A.7.,"Son of Arthur Murray Ingledew and Edith Mary Ingledew, husband of Dorothy Mary Newcome Ingledew."
2221993,JONES,EDWARD,E,30,,30/08/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3392396',India,DIGBOI WAR CEMETERY,3.F.6.,"Son of Alfred and Nellie Jones, of Walkden, Lancashire."
2221994,JONES,ROBERT JULIUS,R J,21,,10/08/1944,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5960527',India,DIGBOI WAR CEMETERY,3.J.7.,"Son of Mr. and Mrs. S. J. Jones, of Luton. Bedfordshire."
2221996,JUMAN,,,28,,31/05/1945,,Sapper,Indian Engineers,,176 Rly. Operating Coy.,,Indian,'222097',India,DIGBOI WAR CEMETERY,1.B.3.,"Son of Behar Mian, of Larh, Gorakhpur, India; husband of Sodhari, of Larh."
2222001,KNOWLES,JAMES LEE,J L,25,,27/07/1944,,Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'2035588',India,DIGBOI WAR CEMETERY,4.K.5.,"Son of John and Annie Knowles, of Ardwick. Manchester."
2222003,LALA,,,21,,29/05/1943,,Ambulance Sepoy,Indian Army Medical Corps,,50 Field Amb,,Indian,'92902',India,DIGBOI WAR CEMETERY,5.B.6.,"Son of Khuanga and Shuakchaingi, of Zawngin, Lushai Hills, India."
2222004,LAL KHAN,,,21,,08/12/1944,,Driver,Royal Indian Army Service Corps,,33 Animal Transport Coy.,,Indian,'788817',India,DIGBOI WAR CEMETERY,2.B.1.,"Son of Nather Khan and Bibi Jan, of Sikandarpur, Jhelum, Pakistan."
2222005,LEWIS,HERBERT,H,0,Mentioned in Despatches,27/11/1944,,Serjeant,South Wales Borderers,,6th Bn.,,United Kingdom,'3910367',India,DIGBOI WAR CEMETERY,4.C.3.,
2222008,LONG,ERNEST CHARLES,E C,31,,10/08/1944,,Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5191325',India,DIGBOI WAR CEMETERY,3.A.1.,"Son of Ernest Charles and Eliza Jane Long; husband of Elizabeth Anne Long, of Bristol."
2222011,MADINA,,P,25,,23/01/1945,,Gunner,Royal Indian Artillery,,5 H.A.A. Regt.,,Indian,'AAA/4724',India,DIGBOI WAR CEMETERY,2.B.3.,"Son of Tbrai and Amina, of Cherrapuram, North Malabar, India; husband of Thaikandial Pathu, of Cherrapuram."
2222017,MEASURES,KENNETH ARTHUR,K A,24,,01/08/1944,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4864743',India,DIGBOI WAR CEMETERY,3.H.4.,"Son of Archibald Stanley Heard Measures and Minnie Measures, of Wigston Fields, Leicestershire."
2222060,SMITH,SAMUEL,S,30,,17/08/1944,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3135661',India,DIGBOI WAR CEMETERY,3.K.6.,
2222022,MOORE,JOHN ALFRED,J A,21,,22/08/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3604390',India,DIGBOI WAR CEMETERY,4.G.5.,"Son of John Joseph and Gladys Augusta Moore, of Douglas, Isle of Man."
2222025,MUHAMMAD BARKAR HUSAIN,,,23,,17/08/1944,,Cook,Indian Army Medical Corps,,16 Medical Field Transfusion Unit,,Indian,'115087',India,DIGBOI WAR CEMETERY,1.A.3.,"Son of Muhammad Pir Bakhsh, of Nawabgarh Moughyr, India; husband of Rafikan, of Nawabgarh."
2222027,MUHAMMAD JAN,,,0,,17/07/1945,,Pioneer,Civil Pioneer Force,,1st North West Frontier Province,,Indian,'1821',India,DIGBOI WAR CEMETERY,1.B.4.,
2222029,NORTH,ERIC,E,26,,17/09/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3532425',India,DIGBOI WAR CEMETERY,4.A.6.,"Son of William Thomas North and Mary Isabella North, of Levenshulme, Manchester."
2222048,RAJAYAN,,,19,,27/09/1944,,Labourer,Travancore State Civil Labour Unit,,68,,Indian,'777',India,DIGBOI WAR CEMETERY,4.A.2.,
2222032,PALFREY,BERNARD COLIN,B C,20,,13/06/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'14518970',India,DIGBOI WAR CEMETERY,3.F.1.,"Son of Samuel and Eva Mary Palfrey, of Shute, Ottery St. Mary, Devon. Served with the ""Chindits.""."
2222036,PARRY,KENNETH,K,27,,22/05/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5677583',India,DIGBOI WAR CEMETERY,4.D.5.,"Son of John and Hannah Parry, of Pontygwaith, Glamorgan."
2222040,PITCHFORD,ALFRED JAMES,A J,25,,09/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5952799',India,DIGBOI WAR CEMETERY,3.J.3.,"Son of Alfred Byron Pitchford and Jane Ann Pitchford, of Harefield. Middlesex."
2222043,PRICE,ALFRED REGINALD,A R,24,,07/09/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5188344',India,DIGBOI WAR CEMETERY,4.A.5.,"Son of Charles Henry and Hilda Jane Price, of Worcester Park, Surrey."
2222045,QUINN,JOHN,J,27,,19/05/1944,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714599',India,DIGBOI WAR CEMETERY,4.D.7.,"Son of Henry and Jane Quinn, of Burtonwood, Lancashire."
2222046,RAHMAT ALI,,,25,,03/03/1945,,Sapper,Royal Bombay Sappers and Miners,,30 Field Coy.,,Indian,'43721',India,DIGBOI WAR CEMETERY,1.A.1.,"Son of Imam Din and Begi, of Gorsian, Jullundur, India."
2222049,REID,PETER,P,21,,15/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2767170',India,DIGBOI WAR CEMETERY,3.J.6.,"Son of Robert and Katherine Reid, of Kinlochmoidart, Inverness-shire."
2222055,SAMPSON,RONALD WHITFIELD,R W,20,,25/10/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'654262',India,DIGBOI WAR CEMETERY,3.A.3.,"Son of John H. Sampson and Ethel Sampson, of Walham, Gloucestershire."
2222058,SMART,ANTHONY ALEXANDER,A A,27,,03/07/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'14209262',India,DIGBOI WAR CEMETERY,4.K.1.,"Son of Anthony Ritchie Smart and Christina Sherrit Duncan Smart, of Edzell, Angus."
2222065,STEWART,WILLIAM SIDNEY,W S,37,,07/10/1944,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'1804204',India,DIGBOI WAR CEMETERY,4.C.1.,"Son of William Edward Perry Stewart and Alice Florence Stewart, of Bristol; husband of Gladys May Stewart, of Bedminster, Bristol."
2222066,STOTHARD,THOMAS KENNETH,T K,26,,16/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'150018',India,DIGBOI WAR CEMETERY,4.F.7.,"Son of Herbert and Gertrude Stothard, of Hull."
2222068,TAYLOR,ALFRED,A,22,,14/11/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5193352',India,DIGBOI WAR CEMETERY,3.C.5.,"Son of William and Ellen Taylor, of Crewe, Cheshire."
2222070,VARLEY,HARRY,H,21,,25/08/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4758434',India,DIGBOI WAR CEMETERY,4.B.2.,"Son of Harry and Margaret Varley, of Halton Moor, Leeds, Yorkshire."
2222072,WALKER,DOUGLAS,D,30,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3061408',India,DIGBOI WAR CEMETERY,3.H.7.,
