Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
451771,GRIMSHAW,,T,0,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16717',Belgium,LA BELLE ALLIANCE CEMETERY,C. 8.,
451772,HADFIELD,JAMES L.,J L,20,,13/02/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1146',Belgium,LA BELLE ALLIANCE CEMETERY,A. 3.,"Son of John William and Jane Hadfield, of 1323, Wright St., Los Angeles, California, U.S A. Native of Blackburn, England."
451773,HALFORD,,J W,0,,21/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8618',Belgium,LA BELLE ALLIANCE CEMETERY,B. 1.,
451774,HANDLEY,FRANK,F,0,,25/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37203',Belgium,LA BELLE ALLIANCE CEMETERY,C. 2.,
451775,HAYWARD,HENRY HARRY,H H,0,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'30568',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451776,HAYWOOD,HENRY GEORGE,H G,19,,27/07/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'29780',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Son of Henry George Haywood, of 162, Waterloo St., Burton-on-Trent."
451777,LARMAN,BERTIE,B,22,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21010',Belgium,LA BELLE ALLIANCE CEMETERY,C. 10.,"Son of Absolam and Eliza Larman, of Moat Farm Cottages, Biscot, Luton."
451778,LITTLE,HAROLD,H,20,,15/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19598',Belgium,LA BELLE ALLIANCE CEMETERY,C. 7.,"Son of John and Jane Little, of Kirkhouse, Brompton, Carlisle."
451779,McAUSLAND,ROBERT HAMILTON RUSSELL,R H R,21,,28/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71028',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,"Son of Robert and Ellen J. McAusland, of River Bank, Darley Abbey, Derby."
451780,MARGETTS,,B,0,,21/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'71058',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,
451781,MARSH,,H,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21504',Belgium,LA BELLE ALLIANCE CEMETERY,C. 4.,
451782,MATLEY,,T,0,,20/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2210',Belgium,LA BELLE ALLIANCE CEMETERY,B. 2.,
451783,MAYOR,BENJAMIN,B,29,,28/02/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/1714',Belgium,LA BELLE ALLIANCE CEMETERY,A. 5.,"Son of Joseph and Rosannah Mayor, of Blackburn."
451786,OAKFORD,FREDERICK JOHN,F J,0,,05/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 58th Bde",,United Kingdom,'211650',Belgium,LA BELLE ALLIANCE CEMETERY,D. 1.,
451789,PETFORD,,J H,0,,23/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'24514',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,
451792,SMAWLEY,GORDON ERNEST,G E,0,,27/07/1917,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'26578',Belgium,LA BELLE ALLIANCE CEMETERY,C. 1.,
451784,MILLOTT,CHARLES GEORGE,C G,22,,23/07/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'70814',Belgium,LA BELLE ALLIANCE CEMETERY,C. 5.,"Son of George R. and Alice Millott, of 17, Murray St., Mansfield."
451785,NIXON,JOHN,J,26,,14/02/1916,,Serjeant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1433',Belgium,LA BELLE ALLIANCE CEMETERY,A. 1.,"Son of John I. and Mary Nixon, of Birkenhead."
451787,PALMER,PERCY ERIC,P E,20,,17/07/1917,,Second Lieutenant,Royal Flying Corps,Australian Imperial Force,29th Sqdn.,and,United Kingdom,'',Belgium,LA BELLE ALLIANCE CEMETERY,C. 6.,"Son of Herbert Frederick Young Palmer and Teresa Clare Palmer, of ""Melrose,"" 4, Feltham St., Petersham, New South Wales."
