Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320777,JEFFERS,,W,0,,02/11/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/2127',France,ST. SOUPLET BRITISH CEMETERY,I. C. 29.,
320812,LEACH,,F,0,,07/07/1916,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9677',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 15.,
320848,MARLEY,,J,0,,22/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303364',France,ST. SOUPLET BRITISH CEMETERY,III. C. 20.,
320899,NUTTALL,,S,0,,15/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'282681',France,ST. SOUPLET BRITISH CEMETERY,II. A. 4.,
320963,SCHOFIELD,,E,0,,26/03/1918,,Lance Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'34962',France,ST. SOUPLET BRITISH CEMETERY,III. E. 18.,
321020,TAMBER,,J,0,,22/03/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'307010',France,ST. SOUPLET BRITISH CEMETERY,I. H. 16.,
321026,THOMAS,,R H,0,,18/04/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9772',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 3.,
321032,THORNTON,,F,0,,24/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'36219',France,ST. SOUPLET BRITISH CEMETERY,I. A. 39.,
6018578,GOW,KENNETH,K,0,,17/10/1918,,Lieutenant,U.S. Army,,M.G. Coy. 107th Infantry (27th Div.),107 M.G.COY,American,'',France,ST. SOUPLET BRITISH CEMETERY,I. C. 26.,
320647,DINEEN,PATRICK,P,19,,27/08/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9767',France,ST. SOUPLET BRITISH CEMETERY,I. F. 13.,Son of the late Mrs. Annie Dineen.
320584,BULL,HENRY,H,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/15189',France,ST. SOUPLET BRITISH CEMETERY,I. A. 6.,
320507,ALLAN,,F,0,,21/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/26353',France,ST. SOUPLET BRITISH CEMETERY,I. C. 1.,
320509,ALLEN,ERNEST VICTOR ELI,E V E,0,,28/10/1918,,Corporal,Royal Field Artillery,,"""Y"" 37th T.M. Bty.",,United Kingdom,'8274',France,ST. SOUPLET BRITISH CEMETERY,II. A. 12.,
320513,ANSTEAD,,J,0,,22/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'241785',France,ST. SOUPLET BRITISH CEMETERY,III. E. 8.,
320514,ASKEW,OLIVER J.,O J,0,,20/03/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'25304',France,ST. SOUPLET BRITISH CEMETERY,III. B. 12.,
320610,CLEMENT,,H W,0,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73375',France,ST. SOUPLET BRITISH CEMETERY,I. E. 9.,
320611,CLISSOLD,,G J,0,,26/03/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23044',France,ST. SOUPLET BRITISH CEMETERY,I. H. 17.,
320583,BUCKLEY,GILBERT,G,0,,25/10/1918,,Private,Royal Army Medical Corps,,16th Field Amb,,United Kingdom,'75463',France,ST. SOUPLET BRITISH CEMETERY,III. F. 2.,
320504,ADAMS,,W C,0,,04/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'43004',France,ST. SOUPLET BRITISH CEMETERY,I. C. 13.,
320633,DAGLISH,,E H,0,,29/03/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15181',France,ST. SOUPLET BRITISH CEMETERY,Estrees Com. Cem. Mem. 5.,
320639,DAVIES,,W,0,,18/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'61189',France,ST. SOUPLET BRITISH CEMETERY,I. D. 28.,
320643,DAY,,H V,0,,11/11/1918,,Private,South African Medical Corps,,,,South African,'63',France,ST. SOUPLET BRITISH CEMETERY,II. B. 15.,
320645,DEVLIN,,J,0,,23/09/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'42649',France,ST. SOUPLET BRITISH CEMETERY,II. A. 17.,
320670,ELLIOTT,,A H,0,,27/03/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33556',France,ST. SOUPLET BRITISH CEMETERY,I. J. 12.,
320671,FABER,,C,0,,01/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8746',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 25.,
320677,FLAHERTY,,P,0,,30/09/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9772',France,ST. SOUPLET BRITISH CEMETERY,I. H. 27.,
320662,EATON,,H,0,,24/03/1918,,Private,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'73632',France,ST. SOUPLET BRITISH CEMETERY,I. G. 18.,
320663,EATON,,W C,0,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'65175',France,ST. SOUPLET BRITISH CEMETERY,III. E. 4.,
320665,EDE,,R,0,,24/10/1918,,Gunner,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'85912',France,ST. SOUPLET BRITISH CEMETERY,I. A. 19.,
320667,EDWARDS,CHARLES HENRY,C H,0,,21/03/1918,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'5/5014',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 51.,
320688,FURNISS,,J,0,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19985',France,ST. SOUPLET BRITISH CEMETERY,I. A. 42.,
320690,GARTLAND,,J,0,,03/11/1918,,Gunner,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'201291',France,ST. SOUPLET BRITISH CEMETERY,I. C. 6.,
320691,GAY,,W,0,,04/06/1918,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'204026',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 22.,
320694,GENERY,,L,0,,21/03/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'8324',France,ST. SOUPLET BRITISH CEMETERY,III. B. 14.,
320728,HARDING,,A,0,,29/03/1918,,Serjeant,Manchester Regiment,,16th Bn.,,United Kingdom,'N/4914',France,ST. SOUPLET BRITISH CEMETERY,I. J. 10.,
320731,HARRIS,,R,0,,21/03/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/9905',France,ST. SOUPLET BRITISH CEMETERY,I. E. 38.,
320733,HARROWER,,J,0,,20/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'285026',France,ST. SOUPLET BRITISH CEMETERY,I. A. 3.,
320766,HUGHES,,C W,0,,13/04/1918,,Private,Army Service Corps,Royal Army Medical Corps,M.T.,attd. 2nd/1st South Midland Field Amb,United Kingdom,'M2/121500',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 6.,
320768,HUNTER,,T W,0,Military Cross,24/10/1918,,Lieutenant,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. E. 2.,
320734,HART,,E,0,,26/10/1918,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. D. 14.,
320736,HAYES,,D,0,,06/08/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'6333',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 23.,
320738,HEAD,,R V,0,,21/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5509',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 8.,
320809,LAVAL,,H J E,0,,30/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'28713',France,ST. SOUPLET BRITISH CEMETERY,I. B. 40.,
320696,GIBB,,C E,0,,21/03/1918,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10919',France,ST. SOUPLET BRITISH CEMETERY,I. H. 14.,
320697,GIBBS,ERNEST YEOMAN,E Y,0,,11/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/3254',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 17.,
320699,GIBSON,,H,0,,01/08/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/21974',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 25.,
320825,LYNCH,,R,0,,25/08/1916,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'4554',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 26.,
320503,ADAMS,,T,0,,15/07/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'20035',France,ST. SOUPLET BRITISH CEMETERY,II. D. 6.,
320951,ROBSON,,C,0,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42716',France,ST. SOUPLET BRITISH CEMETERY,I. B. 24.,
320953,RONEY,,W,0,,26/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'635573',France,ST. SOUPLET BRITISH CEMETERY,I. E. 26.,
320955,RUE,,G,0,,01/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'144841',France,ST. SOUPLET BRITISH CEMETERY,I. C. 4.,
321011,STONE,,R,0,,24/03/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'32922',France,ST. SOUPLET BRITISH CEMETERY,I. J. 5.,
320713,GRAY,,J,0,,22/09/1918,,Private,Machine Gun Corps (Infantry),,14th Coy.,,United Kingdom,'141622',France,ST. SOUPLET BRITISH CEMETERY,I. F. 27.,
320714,GREENBANK,,H,0,Military Medal,25/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'241471',France,ST. SOUPLET BRITISH CEMETERY,II. C. 11.,
320717,GREENWOOD,,H,0,,06/07/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3828',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 13.,
320565,BOYNTON,JOHN HENRY,J H,0,,26/03/1918,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242272',France,ST. SOUPLET BRITISH CEMETERY,I. J. 25.,
320592,CAMPKIN,,E S,0,,21/03/1918,,Private,Royal Irish Fusiliers,,9th (North Irish Horse) Bn.,,United Kingdom,'43362',France,ST. SOUPLET BRITISH CEMETERY,I. G. 27.,
320794,KILLMASTER,,W J,0,,22/10/1918,,Lance Bombardier,Royal Field Artillery,,81st Bty. 5th Army Bde.,,United Kingdom,'194621',France,ST. SOUPLET BRITISH CEMETERY,III. E. 7.,
320566,BRADFORD,IVAN WILFRED,I W,0,,21/10/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'8934',France,ST. SOUPLET BRITISH CEMETERY,I. H. 29.,
320624,CORRALL,EDWARD JAMES,E J,0,,21/10/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'L/20290',France,ST. SOUPLET BRITISH CEMETERY,I. D. 29.,
320795,KING,,C,0,,01/04/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23746',France,ST. SOUPLET BRITISH CEMETERY,St. Quentin German Cem. Mem. 10.,
320827,McCONKEY,,T,0,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'73485',France,ST. SOUPLET BRITISH CEMETERY,I. A. 28.,
320828,McCROSSAN,,R J,0,,23/03/1918,,Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'10049',France,ST. SOUPLET BRITISH CEMETERY,I. J. 3.,
320831,McEWEN,,J,0,,19/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'267089',France,ST. SOUPLET BRITISH CEMETERY,I. A. 1.,
320505,AITKEN,,L,0,,11/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'26130',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 21.,
320591,CAMPBELL,,J S W,0,,04/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'42459',France,ST. SOUPLET BRITISH CEMETERY,I. C. 11.,
320628,CRANKE,HARRY,H,19,,30/10/1918,,Gunner,Royal Garrison Artillery,,161st Siege Bty. 3rd Bde.,,United Kingdom,'221075',France,ST. SOUPLET BRITISH CEMETERY,I. B. 33.,"Son of Mr. J. S. and Mrs. E. Cranke, of Shaw Farm, Moor Row, Cumberland."
320693,GEERNAERT,O'GLORIEUX,O,23,,09/10/1916,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'478907',France,ST. SOUPLET BRITISH CEMETERY,III. C. 1.,"Son of Osmond William and Alice Maud Geernaert, of Prince George, British Columbia. Served four years with the United States Marine Corps. Born at Colchester, England."
320695,GEORGE,WALTER,W,33,Military Medal,23/10/1918,,Serjeant,Leicestershire Regiment,,"""D "" Coy. 1st Bn.",,United Kingdom,'235543',France,ST. SOUPLET BRITISH CEMETERY,I. B. 19.,"Son of Thomas and Ann George, of Great Brington; husband of Gertrude E. George, of 40, Great Brington, Northampton. Previously served in the Volunteers and Northants Territorials, from 1912."
320700,GILBERT,WILLIAM GEORGE,W G,39,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 9th Bn.",,United Kingdom,'R/33558',France,ST. SOUPLET BRITISH CEMETERY,I. G. 15.,"Husband of Kathleen Gilbert, of 59, Brocklehurst St., New Cross, London."
320701,GILLETT,JAMES,J,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205327',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 17.,"Son of Mr. and Mrs. C. Gillett, of 43, Selborne Rd., Wood Green, London."
320703,GILSON,JAMES NICHOLAS,J N,0,,21/10/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'21225',France,ST. SOUPLET BRITISH CEMETERY,III. D. 3.,"Son of James and Jean Douglas Gilson, of Currumbin Beach, Queensland, Victoria. Born at Ipswich, Queensland."
320704,GOLD,CHARLES RENE,C R,21,Distinguished Service Order,21/11/1917,,Captain,Derbyshire Yeomanry,Durham Light Infantry,,attd. 14th Bn.,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. C. 8.,"Son of C. P. Gold, of Beaulieu, Cambridge Park, E. Twickenham."
320706,GOODILL,,G,23,,23/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10/1267',France,ST. SOUPLET BRITISH CEMETERY,I. E. 3.,"Son of Mr. and Mrs. E. Goodill, of 2, Jubilee Avenue, Harrow St., Hull."
320708,GRAND,SAMUEL,S,19,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95300',France,ST. SOUPLET BRITISH CEMETERY,I. A. 32.,"Son of John Robert Grand, of 24, Santon St., New Herrington, Philadelphia, Co. Durham, and the late Hannah Bell Grand."
320711,GRAY,,H,22,,21/03/1918,,Private,Royal Army Medical Corps,,2nd/1st South Midland Field Amb,,United Kingdom,'435302',France,ST. SOUPLET BRITISH CEMETERY,III. C. 21.,"Son of Elizabeth K. Gray, of 124, Kenelm Rd. Small Heath, Birmingham, and the late William Ager Gray."
320715,GREENHOUGH,,J J,20,,23/03/1918,,Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'352538',France,ST. SOUPLET BRITISH CEMETERY,III. D. 24.,"Son of Sarah E. Greenhough, of Walker's Green Cottage, Pott Shrigley, Bollington, Macclesfield, and the late Robert Greenhough."
320716,GREENWOOD,GEORGE,G,35,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47058',France,ST. SOUPLET BRITISH CEMETERY,I. D. 37.,"Husband of Betty Greenwood of 8, Peel Cottage Rd., Walsden, Todmorden."
320793,KILGOUR,,C D W,0,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,25th Army Bde.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. G. 2.,
320796,KING,GEORGE FREDERICK HAMILTON,G F H,32,,03/11/1918,,Lance Bombardier,Royal Garrison Artillery,,128th Heavy Bty.,,United Kingdom,'118399',France,ST. SOUPLET BRITISH CEMETERY,I. C. 7.,"Husband of Gertrude M. L. King, of 29, Alexandra Rd., Addiscombe, Croydon."
320797,KING,,S R,0,,06/11/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'45010',France,ST. SOUPLET BRITISH CEMETERY,II. B. 4.,
320798,KINGSLEY,,A R,0,,17/08/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'3943',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 22.,
320799,KINNAIRD,,E A,0,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'29896',France,ST. SOUPLET BRITISH CEMETERY,I. A. 21.,
320800,KITCHEN,,H,0,,23/03/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'75557',France,ST. SOUPLET BRITISH CEMETERY,I. H. 21.,
320804,LAKIN,FREDERICK HENRY,F H,27,,23/10/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'39241',France,ST. SOUPLET BRITISH CEMETERY,III. D. 2.,"Son of Robert George and Emily Lakin; husband of Leila M. Lakin, of ""Harlington,"" Norfolk St. East Launceston, Tasmania."
320882,MOUNT,,A F,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'43609',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem Mem. 48.,
320883,MUIR,,D,0,,17/06/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'265293',France,ST. SOUPLET BRITISH CEMETERY,II. D. 5.,
320886,MURRAY,,L,0,,01/11/1918,,Gunner,Royal Garrison Artillery,,236th Siege Bty.,,United Kingdom,'61157',France,ST. SOUPLET BRITISH CEMETERY,I. C. 22.,
320892,NEWTON,,R,0,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95277',France,ST. SOUPLET BRITISH CEMETERY,I. A. 24.,
320501,ACKERLEY,WILLIAM NOEL,W N,18,,26/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'57867',France,ST. SOUPLET BRITISH CEMETERY,I. B. 27.,"Son of William and Ellen Ackerley, of 9, Providence Place, Luddenden, Yorks."
320502,ADAMS,,C A G,21,,15/04/1918,,Private,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44767',France,ST. SOUPLET BRITISH CEMETERY,I. G. 11.,"Son of Mr. C. P. Adams, of 14, Wennett Rd., West Croydon."
320506,ALEXANDER,PETER,P,27,,25/10/1918,,Serjeant,Lincolnshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'52431',France,ST. SOUPLET BRITISH CEMETERY,I. E. 23.,"Son of Peter and Ellen Alexander, of Stirling; husband of Edith Louise Alexander, of Hazelhurst, Normanton-on-Trent. A Traveller with Messrs. Mappin & Webb. Ltd. Sheffield."
320508,ALLAN,,W,24,,11/11/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'52755',France,ST. SOUPLET BRITISH CEMETERY,III. G. 6.,"Son of George and Margaret Allan, of Bankhouse Buildings, Gilmerton, Edinburgh."
320510,ALLOTT,,A,26,,26/03/1918,,Serjeant,Manchester Regiment,,16th Bn.,,United Kingdom,'13548',France,ST. SOUPLET BRITISH CEMETERY,I. H. 18.,"Son of Frank and Sarah Ann Allott, of 66, Back Walker St., Lees Moor, Dewsbury."
320511,ANDERSON,CHARLES NORMAN,C N,26,,03/04/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'37995',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 20.,"Son of Mrs. J. Dudley, of 158, Wingrove Avenue, Newcastle-on-Tyne."
320512,ANNAL,,R,19,,16/10/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42659',France,ST. SOUPLET BRITISH CEMETERY,II. B. 17.,"Son of James T. and Elizabeth Annal, of 34, Somerby St., Leeds."
320515,ATKINSON,ARTHUR,A,22,,30/08/1916,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'1975',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 28.,"Son of Robert and Jane Ann Atkinson, of 2, Berriedale Terrace, Lindale Rd., Grange-over-Sands, Lancs."
320769,HYDE,,R,0,,02/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'155712',France,ST. SOUPLET BRITISH CEMETERY,I. C. 5.,
320773,JACKSON,,F,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/205093',France,ST. SOUPLET BRITISH CEMETERY,"Urvillers German Cem., Mem. 29.",
320801,KNIGHT,,J N E,0,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42925',France,ST. SOUPLET BRITISH CEMETERY,I. E. 16.,
320517,AYRES,,J H,33,,27/08/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7915',France,ST. SOUPLET BRITISH CEMETERY,I. F. 19.,"Son of James and Elizabeth Ayres; husband of Sarah Emily Harvey (formerly Ayres, of ""Benalla,"" Rowell Crescent, Kilkenny, South Australia."
320518,BACON,EDWARD JOHN,E J,20,Military Medal,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'75364',France,ST. SOUPLET BRITISH CEMETERY,III. G. 1.,"Son of Mary Ann Bacon, of 3, Globe Rd., Snake Lane, Woodford Essex. and the late Walter Bacon."
320519,BAINBRIDGE,,H,0,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58615',France,ST. SOUPLET BRITISH CEMETERY,I. B. 25.,
320520,BAKER,,A J,0,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'52021',France,ST. SOUPLET BRITISH CEMETERY,I. B. 20.,
320521,BAKER,,F,0,,15/05/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43907',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 2.,
320522,BALDWIN,,A J,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'42085',France,ST. SOUPLET BRITISH CEMETERY,I. G. 19.,
320845,MALONE,,T,0,,24/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43280',France,ST. SOUPLET BRITISH CEMETERY,I. A. 40.,
320523,BALFOUR,,R,23,,12/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420377',France,ST. SOUPLET BRITISH CEMETERY,III. C. 39.,"Son of Mr. and Mrs. R. Balfour, of Easterbank, Forfar, Scotland."
320641,DAWSON,HARRY,H,0,,26/10/1918,,Driver,Royal Field Artillery,,162nd Bde. H.Q.,,United Kingdom,'27961',France,ST. SOUPLET BRITISH CEMETERY,I. E. 27.,
320524,BALLARD,OLIVER CHARLES,O C,26,Mentioned in Despatches,17/10/1918,,Second Lieutenant,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. E. 13.,"Son of Charles and Grace Ballard, of 4, Newcomen Terrace, Newcomen Rd. Sandown, Isle of Wight."
320525,BANNON,,M,22,,27/08/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9072',France,ST. SOUPLET BRITISH CEMETERY,I. F. 15.,"Son of Michael Bannon, of 6, Back 122, Bath St., Walsall, Staffs."
320526,BARKER,JAMES EDWARD,J E,21,,28/03/1918,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36050',France,ST. SOUPLET BRITISH CEMETERY,I. H. 7.,"Son of the late Albert and Barbara Barker, of Northallerton, Yorks."
320527,BARR,,D W,0,,10/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2773',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 19.,
320528,BARRETT,,F C,0,,23/10/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'50423',France,ST. SOUPLET BRITISH CEMETERY,I. D. 10.,
320529,BARUGH,,T W,0,,27/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7919',France,ST. SOUPLET BRITISH CEMETERY,I. H. 26.,
320530,BASSETT,HARRY,H,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/40423',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 15.,
