Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605989,STEVEN,WILLIAM JOHN,W J,0,,27/08/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/151',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 36.,"Son of Mr. and Mrs. J. W. Steven, of 288, Lincoln Rd., Addington, Christchurch, New Zealand."
605990,STINCHCOMBE,ERIC SIBLEY,E S,17,,11/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11331',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 10.,"Son of William and Mary Stinchcombe, of ""Hillside"", Deerbarn Rd., Guildford."
605991,STOWERS,FREDERICK JOHN,F J,35,,18/11/1915,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/267',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 37.,Son of Samuel and Elizabeth Stowers.
605992,STURGEON,,F C,0,,11/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1830',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 11.,
605993,SUTTON,JOHN BRIGGS,J B,27,,02/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'995',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 38.,"Son of Charles Twentyman Sutton and Jane Sutton, of 4, Graham St., Auckland, New Zealand. Native of Darwen, England."
605994,TAYLOR,GILBERT,G,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1406',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 12.,"Son of Amelia Taylor, of Stanley St., Oatlands, Tasmania, and the late William Taylor."
605995,TAYLOR,HERBERT STEWART,H S,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2261',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 39.,
605996,TAYLOR,,R E,21,,10/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11080',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 13.,"Son of Sarah and the late Robert Taylor, of 36, Fred St., Hightown, Manchester."
605997,TAYLOR,,W,0,,09/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11638',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 40.,
605998,TENSOM,,W H,0,,25/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10157',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 14.,
605999,THOMAS,ALBAN,A,0,,21/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/3138',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 14.,"Son of Mr. and Mrs. Alban Thomas, of Taupiri, Waikato, New Zealand."
606000,THOMAS,ALEXANDER FREDERICK,A F,24,,06/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/465',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 41.,"Son of Frederick Campbell Thomas and Margaret Ann Thomas, of 99, Richmond Rd., Ponsonby, Auckland, New Zealand."
606001,THOMAS,BRINLEY,B,0,,11/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/656',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 15.,
606002,THOMAS,CHARLES ERNEST,C E,50,,28/08/1915,,Lieutenant Colonel,New Zealand Medical Corps,,,,New Zealand,'3/118A',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 17.,"Son of H. Thomas, of Devon, England; husband of Mildred Thomas, of Timaru, New Zealand."
606003,THOMPSON,JOHN CHARLES,J C,20,,10/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'377',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 42.,"Son of William Frost Thompson and Mary Frances Thompson, of Queen's Rd., Railway Estate, Townsville, Queensland. Native of Aramac, Queensland."
606004,THOMPSON,ROBERT WILLIAM,R W,23,,09/08/1915,,Private,Leinster Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'6/3156',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 16.,"Son of Joseph W. and Barbara Thompson, of Glenwinney, Derrygonnelly, Co. Fermanagh."
606005,THRELFALL,REGINALD HOPE,R H,19,,08/08/1915,,Lance Sergeant,Australian Army Medical Corps,,1st Light Horse Field Amb.,,Australian,'12',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,IV. C. 14.,"Son of George and Rosalie Catherine Threlfall, of Sydney, New South Wales. Native of London, England."
606006,TOLPUTT,,E F,28,,11/09/1915,,Gunner,Royal Field Artillery,,"""B"" By. 69th Bde.",,United Kingdom,'33909',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 43.,"Son of Edward and Hannah Tolputt, of Hartlepool."
606007,TOOMEY,ARCHIBALD ROCHE,A R,23,,10/08/1915,,Second Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 17.,"Son of Archibald M. and Nina Toomey, of Crover, Mountnugent, Co. Cavan. Native of Dublin."
606008,TUCKER,CHARLES,C,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1747',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 44.,
606009,TURTON,,W E,0,,02/09/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15089',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 18.,
606010,UNSWORTH,JAMES,J,18,,12/09/1915,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5017',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 45.,"Son of Joseph and Mary Jane Unsworth, of 82, Fairclough St., Burton Wood, Newton-le-Willows, Lancs."
606011,VALENTINE,WILLIAM,W,28,,01/10/1915,,Lance Corporal,Northamptonshire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'287',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 19.,"Husband of A. F. Valentine, of 60, Lawrence St., Northampton."
606012,WALCH,,B J B,0,,28/10/1915,,Second Lieutenant,Essex Regiment,,2nd/4th Bn. attd. 1st/4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 20.,
606013,WALSH,ANDREW WILLIAM,A W,0,,23/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'942',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 46.,
606014,WATLING,ALFRED,A,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1117',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 47.,"Son of Theodore and Elizabeth Watling. Native of Kempton, Tasmania."
606015,WELLS,WILLIAM STEPHEN,W S,21,,19/11/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/666',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 21.,"Son of S. T. and S. A. Wells, of Upper Takaka, Nelson, New Zealand. Native of Onehunga, Auckland, New Zealand. Cert. Teacher under Auckland Board of Education."
606016,WHITE,WILLIAM HENRY,W H,39,,16/09/1915,,Lance Corporal,Australian Light Horse,,9th,,Australian,'598',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 48.,"Son of Henry and Julia Henrietta White, of 77, Light Terrace, Thebarton, South Australia."
606017,WHITE,,W J,0,,12/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/1167',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. D. 22.,
605743,ADDISON,,F,0,,24/09/1915,,Sapper,Royal Engineers,,,,United Kingdom,'75065',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 1.,
605741,ABRAHAMS,WILLIAM EDWIN,W E,20,,02/09/1915,,Sapper,Royal Engineers,,2nd (East Anglian) Field Coy.,,United Kingdom,'1379',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 26.,"Son of Lilian Abrahams, of 6, Selbourne Rd., Luton, Beds., and the late William G. Abrahams."
605742,ADAMS,VIVIAN DOUGLAS,V D,20,,31/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'283',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 2.,"Son of John Yourne Adams and Jane Adams of Albert St., Bowen Hills, Brisbane, Queensland. Native of Thargomindah, Queensland. His brother William Henry Adams also fell."
605767,BLOOMFIELD,,C,0,,05/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2358',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 37.,
605795,COLGATE,OSCAR,O,20,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'238',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 43.,"Son of John Robert and Lucy Colgate, of 90, Hensman Rd., Subiaco, Western Australia."
605796,COLLEY,WILLIAM LATHEN,W L,23,,03/12/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2377',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 1.,"Son of William and Margaret Colley, of 4, New St., Newmarket, Auckland, New Zealand. Native of Nelson, New Zealand."
605797,COLLINS,CHARLES WILLIAM,C W,27,,29/11/1915,,Trooper,Australian Light Horse,,9th,,Australian,'1100',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 11.,"Son of Charles and Ellen Collins, of Avenue Rd., Highgate, South Australia. Native of Wanbi, South Australia."
605798,COOLING,WILLIAM HENRY,W H,20,,22/10/1915,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'253',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 13.,"Son of Henry Augustus Blagrove Cooling and Ellen Gertrude Cooling. Native of Brisbane, Queensland."
605799,COSGROVE,HARRY EDWARD,H E,0,,27/08/1915,,Private,Australian Army Service Corps,,15th Coy.,,Australian,'6096',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 44.,
605800,COUCHMAN,VICTOR REGINALD,V R,28,,08/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/30',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 2.,"Son of John and Louisa Victoria Couchman, of Crawford St., Dunedin, New Zealand. Native of Wanganui, New Zealand."
605801,CRITCHLEY,,W,0,,09/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17932',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 45.,
605803,DALE,GEORGE FREDERICK,G F,0,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1100',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 46.,
605804,DAVEY,,J R,0,,19/09/1915,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'1983',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 4.,
605805,DAVEY,ROWLAND GEORGE,R G,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1669',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 47.,
605806,DAVIES,,G E,0,,10/11/1915,,Sapper,Royal Engineers,,Anzac Signal Depot,,United Kingdom,'94841',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 5.,
605847,HAFFENDEN,FRANK,F,0,,19/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'128',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 23.,
605848,HAILES,,J,43,,01/09/1915,,Captain,Army Ordnance Department,,D.A.D.O.S. 54th (East Anglian) Div.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 66.,"Third son of Timothy and Margaret Hailes, late of Limerick, Ireland; husband of May Hailes, of ""Sherford"", Longlands Park Rd., Sidcup, Kent."
605744,ADDISON,GEORGE ALBERT,G A,36,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2101',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 27.,"Son of Harry Addison; husband of Agnes Addison, of 32, Abbatoir Rd., Rozelle, New South Wales. Native of Portsmouth, England."
605745,ALEXANDER,DONALD,D,25,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'206',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 2.,"Son of Peter and Isabella Alexander of Mornington Mills, Western Australia. Native of Albany, Western Australia."
605746,ALLEN,FREDERICK CHARLES,F C,32,,11/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'927',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 28.,"Son of John and Frances Emily Allen, of Cooronbong, New South Wales. Native of Mooroopna, Victoria, Australia."
605747,AMEY,,G,0,,10/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10536',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 3.,
605748,AMINDE,JOHN BERNARD CONRAD,J B C,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1079',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 29.,
605749,ARMSTRONG,IVAN THEODORE,I T,28,,19/11/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/1829',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 1.,"Son of the late Henry James and Maria Armstrong, of Arncliffe, New South Wales."
605750,ARMSTRONG,ROBERT,R,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1652',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 4.,
605768,BOARD,GEORGE,G,0,,05/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'34',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 13.,
605751,ASTON,FRANCIS CYRIL,F C,23,,11/11/1915,,Sapper,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1028',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 30.,"Son of Frank Aston of Napier, New Zealand. Born at Wellington, New Zealand."
605752,ATTWOOD,,B,0,,08/08/1915,,Lance Serjeant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11408',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 5.,
605753,AUCHTERLONIE,ARCHIBALD VIVIAN,A V,23,,20/10/1915,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 31.,"Son of Archibald and Elizabeth Auchterlonie of ""Fiona"", Marne Rd., Albion, Brisbane, Queensland. Native of Gympie, Queensland. His brothers Bertrand Innes Auchterlonie and Cecil Arthur Auchterlonie MC and Bar also fell."
605754,BAGNALL,,A,0,,09/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/9206',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 6.,
605755,BAKER,WILLIAM ALBERT,W A,35,,28/11/1915,,Trooper,Australian Light Horse,,9th,,Australian,'835',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 12.,"Son of Thomas Allan Baker and Matilda Baker. Native of Baker's Gully, South Australia."
605756,BAKER,,W J,0,,17/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4177',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 32.,
605757,BALL,ALBERT VICTOR,A V,25,,07/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2404',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 7.,"Son of Albert Edward and Emily Blanche Ball, of 76, Middle St., Southampton. Native of Totterdown, Bristol, England."
605758,BARRY,,V,0,,25/09/1915,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'3/4647',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 8.,
605759,BARTLETT,FREDERICK HENRY,F H,23,,08/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2509',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 33.,"Son of Henry John and Margaret Bartlett, of Nairn St., Roslyn, Dunedin; husband of Ellen Bartlett of, 4, Calder St., St. Kilda, Dunedin, New Zealand."
605760,BENNETT,,R,19,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14744',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 9.,"Son of Eliza Bennett, of 42, Lonsdale Rd., Levenshulme, Manchester."
605761,BENSON,SAMUEL ERNEST WILLIAM,S E W,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'261',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 34.,"Son of Michael and Bridget Benson, of 215, Campbell St., Rockhampton, Queensland."
605762,BENTLEY,LIONEL SAMUEL,L S,19,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1779',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 10.,"Son of Geoffrey William and Louise Bentley, of ""Dyrabba,"" Addison Rd., Marrickville, Sydney, New South Wales. Native of Tenterfield, New South Wales."
605763,BIRDLING,REGINALD FRANK,R F,23,,05/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/308',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 5.,"Son of Frank G. Birdling of Birdling's Flat, Canterbury, New Zealand. Native of Banks Peninsula, Canterbury."
605764,BLACKWELL,HARRY FREDERICK,H F,21,,12/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'575',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 11.,"Son of William James and Ida Lavinia Blackwell, of ""Henley,"" Earl St., Randwick, Sydney, New South Wales."
605765,BLACKWELL,,S H,0,,10/10/1915,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'3458',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 36.,
605766,BLAKE,VALENTINE,V,28,,09/12/1915,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2832',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 12.,"Son of Vincent I. Blake, Commissioner of Crown Lands, and Kathleen Blake, of Gisborne, New Zealand. Native of Windsor, New South Wales, Australia."
605769,BOGGS,JOHN,J,24,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1782',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 38.,"Son of James and Catherine Boggs, of Evish, Strabane, Co. Tyrone, Ireland."
605770,BOYDLE,JOHN,J,23,,08/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'99',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 14.,"Son of John William and Esther Boydle, of Rockbourne Terrace, Paddington, Brisbane, Queensland. Native of Manchester, England."
605771,BRANNAN,,J,0,,09/09/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/10136',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 40.,
605772,BRODIE,GORDON,G,0,,24/11/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2488',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 39.,"Son of Mrs. A. Brodie, of 67, Foreland Rd., Whitchurch, Cardiff, Wales."
