Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315879,LAWSON,ARTHUR JAMES,A J,27,Three times Mentioned in Despatches,22/03/1918,,Captain,Leicestershire Regiment,,8th Bn.,attd. 110th T.M. Bty.,United Kingdom,'',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",D. 11.,"Son of William and Elizabeth Anna Lawson, of The Gables, Surrenden Rd., Preston Park, Brighton."
172090,POPHAM,JOHN FRANCIS WATSON,J F W,27,,03/10/1916,,Captain,Leicestershire Regiment,,Adjt. 8th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 12. 5.","Son of John Francis and Florence Eveline Popham, of 67, Uxbridge Rd., Ealing, London."
21504,HERBISON,CHARLES WILLIAM,C W,23,,17/09/1916,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 3.,"Son of James and Mary Herbison, of 10, Albion Mansions, Marine Parade, Hastings. Late of Stapenhill, Burton-on-Trent. Two days later his brother fell at Vimy Ridge."
2508374,DENNISON,RAYMOND STUART,R S,33,,09/02/1945,,Captain,Leicestershire Regiment,King's African Rifles,,seconded to 46th Bn.,United Kingdom,'180120',Myanmar,RANGOON MEMORIAL,Face 8.,"Son of Joseph Samuel and Kate Mary Dennison, of Oakham, Rutland."
4012509,GRUCHY,FRANK Le MAISTRE,F Le M,38,,23/10/1914,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. D. 26.,"Son of George and M.A. Grunchy, of Ronceville, Jersey. Served in the South African Campain."
30486,WYNNE,EDWARD ERNEST,E E,21,,08/06/1917,,Captain,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",IV. A. 6.,"Son of the Rev. Edward Horace and Katherine Dora Wynne, of Guestling Rectory, Hastings."
773140,ALLBERRY,CECIL CHARLES,C C,0,,25/09/1916,,Captain,Leicestershire Regiment,,10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
562826,WAKERLEY,ARTHUR JOHN,A J,23,,08/06/1917,,Captain,Leicestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'',France,LOOS BRITISH CEMETERY,XIX. C. 23.,"Son of Arthur and Bertha Elizabeth Wakerley, of Crown Hill, Leicester. Educated at Leys School and Peterhouse, Cambridge."
730363,CORAH,LESLIE,L,28,,13/10/1915,,Captain,Leicestershire Regiment,,4th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 42 to 44.,"Son of Alfred Corah, J.P. and C. M. Corah, of Scraptoft Hall, Leicester."
564646,GRIBBLE,CHARLES ETHELBERT,C E,31,Military Cross,15/10/1918,,Captain,Leicestershire Regiment,,3rd Bn. attd 7th Bn.,,United Kingdom,'',France,"BEAULENCOURT BRITISH CEMETERY, LIGNY-THILLOY",I. C. 31.,"Son of the late Charles Gribble, of Auckland, New Zealand, and Deborah Gribble."
2939701,WEBB,DUNCAN VERE,D V,22,Military Cross,16/10/1918,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 21.,"Son of Maj. Duncan Webb and Madalene Webb, of Drinkstone House, Suffolk."
779983,OLIVER,FREDERICK RUDDALL,F R,35,,03/05/1917,,Captain,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of William and Mary Ann Oliver, of 70, High St., Hoddesdon, Herts."
936840,KIRKWELL,FRANCIS HENRY,F H,35,,26/05/1941,,Captain,Leicestershire Regiment,,,,United Kingdom,'44926',Greece,SUDA BAY WAR CEMETERY,Sp. Mem. 10. A. 10.,"Son of Francis Joseph and Maud Mary Kirkwell; nephew of Diana Knight, of Gerrards Cross, Buckinghamshire."
937552,BURDER,PATRICK GIFFORD,P G,26,,11/12/1941,13/12/1941,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58264',Malaysia,TAIPING WAR CEMETERY,2. G. 7.,"Son of Herbert Gifford Burder and Lilian Florence Burder, of Hastings, Sussex."
735731,MARRIOTT,NORMAN CLARKE,N C,0,,17/08/1917,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 42 to 44.,
785210,HARBOTTLE,JOHN,J,21,,21/03/1918,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of Helen Baird Harbottle, of 94, South Hill Park, Hampstead, London, and the late John Harbottle."
739064,ASTLE,ALBERT GEORGE,A G,22,,03/05/1917,,Captain,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of George Frederick and Elizabeth Astle, of 171, Mansfield Rd., Nottingham."
835586,LEE,AUDLEY ANDREW DOWELL,A A D,22,Military Cross,01/10/1917,,Captain,Leicestershire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 50 to 51.,"Son of the Rev. W. B. Dowell Lee and Katharine Lee, of Moulsoe Rectory, Newport Pagnell, Bucks."
820611,WETENHALL,WILLIAM THORNTON,W T,0,,17/07/1916,,Captain,Leicestershire Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
836568,HILL,JAMES ALFRED,J A,32,,17/04/1918,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 50 to 51.,"Husband of M. G. Graham, of 72, Avoca Rd., Tooting Bec Rd., London. Served as C.Q.M.S., 1st Bn. Coldstream Guards, prior to receiving Commission, 23.12.15."
745784,COX,FREDERICK PERCY,F P,37,,03/05/1917,,Captain,Leicestershire Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of Charles and Catherine Cox, of Millbrook, Bromborough, Cheshire; husband of Nora Lang Cox, of 16, Marmion Rd., Sefton Park, Liverpool."
725599,CARNLEY,RONALD,R,20,,27/05/1918,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of S. Birch Carnley and Margaret Gray Carnley, of Elmstead, Kirby Fields, Leicester."
197944,VINEY,PHILIP ERNEST,P E,26,,17/12/1914,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",F. 1.,"Second son of Dr. J. Ernest Viney and Mrs. B. L. Viney, of Cintra, Swanage, Dorset."
825687,WALKER,GERVASE MAPLETOFT,G M,21,,15/04/1918,,Captain,Leicestershire Regiment,,"""B"" Coy. 3rd Bn. attd. 1st Bn.",,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 50 to 51.,"Son of Mr. and Mrs. W. A. Walker, of Hamilton House, Bath, and grandson of General George Warren Walker, R.E. Also served in 9th and 11th Bn."
610220,WRIGHT,CHARLES JAMES STEWART,C J S,25,,14/07/1916,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXIV. J. 4.,Son of the late Charles Francis and Bertha Burnet Wright.
578450,HAWES,ROBERT FRANK,R F,0,,23/09/1914,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'',France,VAILLY BRITISH CEMETERY,I. A. 10.,"Husband of Norah Everitt (formerly Hawes), of ""Littlefield,"" St. George's Hill, Weybridge."
592939,ROLPH,,C C,0,Mentioned in Despatches,15/10/1915,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. E. 15.,
40313,MacLAREN,MALCOLM COLQUHOUN,M C,27,Military Cross,23/10/1918,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,NEUVILLY COMMUNAL CEMETERY EXTENSION,B. 37.,"Son of John MacLaren, of Westcroft, Aberfeldy, Perthshire."
583692,PILKINGTON,,S,0,,02/07/1917,,Captain,Leicestershire Regiment,,4th Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. E. 1.,
593517,GLADSTONE,JOHN RAVENHILL,J R,23,,23/08/1918,,Captain,Leicestershire Regiment,,6th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.1,I. H. 31.,"Son of John Ernest and Sophia Frances Gladstone, of West Hill, Llandaff, Cardiff."
2608782,DAWSON,PERCY CHARLES HENRY,P C H,28,Twice Mentioned in Despatches,02/12/1943,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'189257',Italy,CASSINO WAR CEMETERY,III. A. 23.,"Son of Percy John and Mildred Dawson; husband of Josephine Dawson, of Eastbourne, Sussex."
2526356,SUCKAMORE,NORMAN EDGAR,N E,28,,14/01/1945,,Captain,Leicestershire Regiment,Royal Welch Fusiliers,,attd. 2nd Bn. ,United Kingdom,'219123',Myanmar,RANGOON MEMORIAL,Face 8.,"Son of Walter and Sarah E. Suckamore; husband of Mary Suckamore, of Grays, Essex."
2749123,VANNER,JAMES CHARLES,J C,22,"Distinguished Service Order, Military Cross and Bar",19/03/1919,,Captain,Leicestershire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'',United Kingdom,POOLE (BRANKSOME) CEMETERY,C. MM. 22.,"Son of James and Mary V. Vanner, of 1, Steerforth St., Earlsfield, London."
184621,MURGATROYD,,H L,23,Military Cross,27/09/1918,,Captain,Leicestershire Regiment,Lancashire Fusiliers,,attd. 1st/7th Bn. ,United Kingdom,'',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of John and Mary Alice Murgatroyd, of ""Westerland,"" Watling St., Bexleyheath, Kent. Enlisted Sept., 1914. Born at Christchurch, New Zealand."
379468,CHAPMAN,JOHN,J,26,,30/05/1915,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,LOUGHBOROUGH (LEICESTER ROAD) CEMETERY,7/297.,
275349,PAPPRILL,FREDERICK ERNEST,F E,25,,03/06/1917,,Captain,Leicestershire Regiment,East Lancashire Regiment,4th Bn.,attd. 1st/4th Bn. ,United Kingdom,'',France,NEUVILLE-BOURJONVAL BRITISH CEMETERY,E. 31.,"Son of the Rev. Frederick and Alice Jane Papprill, of Holy Trinity Vicarage, Leicester."
2078140,PREECE,JAMES WILLIAM,J W,27,,30/08/1944,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'247194',Italy,GRADARA WAR CEMETERY,"I, A, 1.","Son of James and Ettie Preece; husband of Alice Elizabeth Preece. B.Pharm., Ph.C."
2160145,DRUMMOND,FREDERIC CECIL,F C,32,,11/07/1940,,Captain,Leicestershire Regiment,King's African Rifles,,attd. 1st Bn. ,United Kingdom,'39440',Kenya,NAIROBI WAR CEMETERY,2. H. 15.,"Son of Eric Roderick Brook Drummond and Frederica Lilian Drummond, of Kirby Muxloe, Leicestershire."
1475432,CHUDLEIGH,DOUGLAS A. DRYDEN LANE,D A D L,0,,26/08/1946,,Captain,Leicestershire Regiment,,,,United Kingdom,'220618',Germany,MUNSTER HEATH WAR CEMETERY,4. E. 19.,
2191745,DAVAN,,K E,0,,30/07/1946,,Captain,Leicestershire Regiment,,,,United Kingdom,'102440',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 35.,
514034,BOUCHER,ALAN ESTCOURT,A E,21,,25/07/1916,,Captain,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 5. 10.","Son of the Rev. Canon Charles Estcourt Boucher and Louisa Mary Boucher, of Frolesworth Rectory, Lutterworth."
2160724,LONG,JAMES,J,0,,28/12/1944,,Captain,Leicestershire Regiment,,,,United Kingdom,'164547',Kenya,NAIROBI WAR CEMETERY,2. B. 17.,
2100596,COLLIER,WILLIAM THOMAS,W T,0,,09/12/1941,14/12/1941,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'159369',Singapore,SINGAPORE MEMORIAL,Column 63.,
2633883,BRAY,WILFRED AUSTIN,W A,27,Mentioned in Despatches,04/12/1943,,Captain,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'242740',Italy,MINTURNO WAR CEMETERY,"I, K, 24.","Son of Ernest and Emily Bray, of South Wigston, Leicestershire."
2636153,PYPER,CHARLES FREDERICK BUICK,C F B,27,Mentioned in Despatches,23/09/1944,,Captain,Leicestershire Regiment,,,,United Kingdom,'151601',Italy,CORIANO RIDGE WAR CEMETERY,"XVII, C, 12.","Son of the Revd. James Pyper, and of Grace Pyper, of Leicester."
2942137,FAIRE,REGINALD ALFRED,R A,25,,14/10/1915,,Captain,Leicestershire Regiment,,4th Bn,,United Kingdom,'',France,LOOS MEMORIAL,Panel 42 to 44.,"Son of Sir Arthur Faire, CBE, DL, JP, and Lady Faire, of Elmcote, Elms Rd, Leicester. Joined the Leicestershire Territrials after leaving Cadets, Repton School. Was in charge of his Company when War was declared and then was gazetted Captain."
60802,MITCHELL,JAMES THORNBURN,J T,28,,16/03/1917,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 52.,"Son of Thomas and Mary Mitchell, of Lees Hill, Low Row, Carlisle."
61586,THORNTON,SIDNEY PERCY,S P,39,,05/12/1916,,Captain,Leicestershire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 44.,"Son of Mr. and Mrs. John Thornton, of Leicester; husband of May Thornton, of The Haven, Bo'ness, West Lothian."
281867,ROMILLY,FRANCIS HENRY,F H,36,"Distinguished Service Order, Twice Mentioned in Despatches",25/09/1915,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 13.,"Son of the late Capt. F. J. Romilly, R.E. and Mary de Berdt Romilly. Served in the South African war."
1584909,McLAY,ARCHIBALD,A,31,Military Cross,21/03/1918,,Captain,Leicestershire Regiment,,6th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 29 and 30.,Son of the late Mr. and Mrs. E. B. McLay.
1655090,AMES,ROBERT HENRY,R H,0,,06/01/1916,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 12.,
1588838,SPENCER-SMITH,HENRY,H,0,Military Cross,21/03/1918,,Captain,Leicestershire Regiment,,8th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 29 and 30.,
1438022,WEIR,DONALD LORD,D L,0,"Distinguished Service Order and Bar, Military Cross",21/04/1921,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,
1670748,SPENCER,JOHN CLIVE,J C,33,,21/03/1918,,Captain,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 5.,"Son of the late Hon. John and Mrs. Spencer; husband of Phyllis E. Clive Spencer, of 4, Charlotte Row, Weymouth A Civil Engineer on the Jansa Duplication Scheme Bombay, India. Formerly associated prominently with the Trades Federation, Perth, Western Australia."
1760063,SCOTT,FREDERIC,F,25,Military Cross,27/05/1918,,Captain,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of Walter Vernon Scott and Elizabeth Scott, of Station House, Coalville East, Leicester."
2085068,DA COSTA,DARNLEY PETER LAMONT,D P L,28,,14/07/1944,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'121576',Myanmar,TAUKKYAN WAR CEMETERY,6. F. 1.,"Son of Darnley C. C. Da Costa and Mary Christine Da Costa, of Dalkeith, Barbados. Served with the ""Chindits""."
748295,GIFFORD,NORGA ERNEST,N E,0,,14/07/1916,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
748502,GILLETT,GEORGE MAURICE GERALD,G M G,33,,26/09/1916,,Captain,Leicestershire Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,"Son of the late Rev. Hugh Gillett, and of the Hon. Mrs. Gillett, of Thornbury House, Thornbury, Glos."
2095100,GERMAN,RAYMOND JOHNSON,R J,36,Territorial Decoration,11/09/1944,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'33886',France,"STE. MARIE CEMETERY, LE HAVRE",Divn. 64. Plot 6. Row J. Grave 7.,"Son of Colonel George German D.S.O., T.D., and Emmeline Mary German; husband of Elinor Ruth German, of Appleby, Westmorland."
765469,BROWN,DAVID WESTCOTT,D W,23,,14/07/1916,,Captain,Leicestershire Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,"Son of the Rev. George Gibson Brown and Mrs. Nelly Brown, of St. Mary's Rectory, Bedford. B.A. Oxon. (Balliol College). One of the war poets."
1767353,RAWDON-HASTINGS,PAULYN CHARLES JAMES REGINALD,P C J R,25,,13/10/1915,,Captain,Leicestershire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'',France,LOOS MEMORIAL,Panel 42 to 44.,"Son of the late Hon. Paulyn F. C. Rawdon-Hastings and Lady Maud Rawdon-Hastings, of 14, Stafford Mansions, Buckingham Gate, London."
753513,EMMET,FREDERIC HERBERT,F H,26,,14/07/1916,,Captain,Leicestershire Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,Son of the late Rev. William Edward Emmet and Ellen Maude Emmet.
2040467,MONCRIEFF,CLIVE MITCHELL,C M,23,,25/03/1945,,Captain,Leicestershire Regiment,Oxford and Bucks Light Infantry,,attd. 2nd (Airborne) Bn.,United Kingdom,'228367',Germany,REICHSWALD FOREST WAR CEMETERY,36. A. 8.,"Son of Alan and Lilian May Moncrieff, of Wadhurst, Sussex."
2186669,RAMSDEN,HESKETH ADAIR,H A,41,"Military Cross, Mentioned in Despatches",23/04/1940,,Captain,Leicestershire Regiment,,1/5th Bn.,,United Kingdom,'114172',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. H. 1.,"Son of Joseph and Caroline Emily Ramsden; husband of Joan Ramsden, of Market Drayton, Shropshire."
2186673,SMITH,JAMES FORD,J F,31,Mentioned in Despatches,23/04/1940,,Captain,Leicestershire Regiment,,5th Bn.,,United Kingdom,'62076',Norway,LILLEHAMMER NORTHERN CIVIL CEMETERY,I. A. 4.,"Son of James Ford Smith, M.A., and Katherine Louise Smith, of Leicester; husband of W. Deborah Ford Smith, of Leicester. Exhibitioner of Lincoln College, Oxford. His brother Alan Ford Smith also died on service."
