Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
168912,BURNS,,A,0,,03/05/1917,,Gunner,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'22954',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 33.,
169043,CLARKE,,A,0,,23/03/1918,,Private,The King's (Liverpool Regiment),Labour Corps,9th Inf. Labour Coy.,transf. to (43920) 108th Coy.,United Kingdom,'64490',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 50.,
169450,FIELD,,J,0,,19/04/1917,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9380',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 9.,
169455,FINCH,,R W,0,,17/04/1917,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'28742',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 28.,
169834,HIBBERD,,W,0,,27/04/1917,,Gunner,Royal Field Artillery,,70th Bde.,,United Kingdom,'27779',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 14.,
6001886,FISCHER,HERMANN,H,0,,19/08/1919,,Gefreiter,German Army,,3.M.G.K./3.G.R.R.,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 8 Row D Grave 4.,
6002078,GACA,JOHANN,J,0,,02/10/1918,,Gefreiter,German Army,,12./I.R.23,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 31.,
6007863,WANNENMACHER,JAKOB,J,0,,09/02/1919,,Wehrmann,German Army,,9./I.R.81,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 52.,
6003119,HOLZKE,OTTO,O,0,,02/10/1918,,Musketier,German Army,,2./R.I.R.98,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 3 Row O Grave 32.,
6002863,HENDRICH,JAKOB,J,0,,14/04/1917,,Feldwebel,German Army,,9./Gren.R.10,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 20.,
6001115,BRONKOWSKI,PAUL,P,0,,11/04/1917,,Landsturmmann,German Army,,9./I.R.51,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 5.,
6001928,FOEST,PAUL,P,0,,11/04/1917,,Unteroffizier,German Army,,9./Gren.R.10,,German,'',France,"DUISANS BRITISH CEMETERY, ETRUN",Plot 4 Row P Grave 7.,
168952,CAMPBELL,,S F,0,,05/10/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477146',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 17.,
168530,ALLEN,,J W,0,,22/09/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'55305',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 21.,
168698,BELLERBY,,A,0,,02/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/5740',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 3.,
168537,ALWAY,,G D,0,,27/05/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'204121',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 10.,
168501,ABBOTT,ERNEST WALTER,E W,21,,01/05/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/10279',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 13.,"Son of Sarah Abbott, of 4, Mersham St., Ashford, Kent, and the late Henry Abbott."
168706,BENNETT,,J,0,,10/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11749',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 26.,"Son of Mr. A. Bennett, of 688, New City Rd., Glasgow."
168502,ABENDANA,ERIC MONTAGUE,E M,26,,16/10/1918,,Lieutenant,Canadian Engineers,,2nd Bn.,,Canadian,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 89.,"Son of I. M. and R. Abendana, of Port Antonio, Jamaica, British West Indies."
168503,ABLETT,HENRY,H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'90184',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 5.,"Son of Charles Frank and Phoebe Ablett, of ""The Broadleys,"" Market St., Clay Cross, near Chesterfield, Derbyshire."
168504,ACTON,,J,31,,30/09/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8373',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 8.,"Son of Richard Acton; husband of Jennie Acton, of 4, Campbell St., Oldham."
168507,ADAMS,GEOFFREY JULIAN BALCOMBE,G J B,24,,27/09/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 56.,"Son of Harold William and Katherine Mary Adams, of 44, Bessborough St., Westminster, London."
168508,ADAMS,,H,19,,03/06/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'32181',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 13.,"Son of William and Esther Ann Adams, of 138, Park Rd., Hockley, Birmingham."
168509,ADAMS,THOMAS FREDERICK,T F,22,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London 8/3134',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 1.,"Son of Thomas and Florence Adams, of 46, Wynyatt St., Goswell Rd., London."
168510,ADAMS,WILLIAM ERNEST,W E,34,,03/07/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'20567',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 39.,"Son of Joseph and Ann Adams, of 102, Carlton St., Kentish Town, London. Native of Hampstead, London."
168511,AGAR,THOMAS,T,29,,12/04/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn,,United Kingdom,'12690',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 10.,"Son of the late Terence and Eliza Agar, of Leeds."
168512,AINLEY,JOSEPH,J,27,,24/05/1917,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'140919',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 48.,"Son of William and Emma Ainley, of 2, Bolster Moor, Golcar, Huddersfield."
168513,AIRD,ALEXANDER,A,39,,06/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'34555',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 52.,"Son of Hugh and Janet Aird, of Ayrshire; husband of Mary M. Aird, of 24, Greenhead Drive, South Govan, Glasgow."
168515,AITCHISON,JAMES,J,22,,19/04/1919,,Sapper,Australian Engineers,,13th Field Coy.,,Australian,'20208',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 32.,"Son of James and Euphemia M. Aitchison, of Denham St., Clayfield, Brisbane, Queensland."
168521,ALLAN,ARTHUR ERNEST,A E,27,,16/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'31365',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 14.,Son of the late Rev. J. F. and Jeanie McBride Allan.
168522,ALLAN,JAMES,J,24,,27/05/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 5th Bn.",,United Kingdom,'240470',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 67.,"Son of James and Margaret Allan, of 15, Lochee Rd., Dundee."
168523,ALLAN,,J,21,,13/09/1917,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'22072',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 20.,"Son of Janet Allan, of 55, Store Row, Oakley, Fife."
168524,ALLEN,ARTHUR THOMAS,A T,38,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9472',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 47.,"Son of Edward and Mary Ann Allen, of 47, Burnell Avenue, Welling, Kent. Native of Plumstead, London."
168525,ALLEN,BERTRAM ROWLEY,B R,32,,24/07/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9376',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 31.,"Son of Emily Allen, of 5, Cossington St., Canterbury, and the late James Creyghton Allen."
168526,ALLEN,FREDERICK,F,38,,10/04/1917,,Private,Essex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'30629',France,"DUISANS BRITISH CEMETERY, ETRUN",II. F. 8.,"Son of Elijah and Eliza Allen, of Great Yeldham; husband of Caroline Allen, of Leather Lane, Great Yeldham, Essex."
168527,ALLEN,,F,0,,11/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'43680',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 21.,
168528,ALLEN,GEORGE WILLIAM,G W,40,,11/08/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41239',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 39.,"Born at Bow, London. Son of George Henry and Fanny Allen; husband of Emily Allen, of 54, Albert Rd., Folkestone, Kent. VI. B 39."
168529,ALLEN,,J,0,,27/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'32098',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 24.,
168531,ALLEN,LESLIE,L,20,,13/09/1918,,Driver,Royal Field Artillery,,49th Div. Ammunition Col.,,United Kingdom,'223712',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 2.,"Born at Tottenham. Son of Frederick and Rose Allen, of 53, Temple Rd., Cowley, Oxford."
168532,ALLEN,LIONEL A. S.,L A S,20,,30/09/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 26.,"Son of Herbert and Elizabeth Allen, of England."
168533,ALLEN,PERCY,P,29,,27/05/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43433',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 22.,"Son of George and Susanna Allen, of Leyton, London."
168534,ALLEN,,R,27,,15/06/1917,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'16633',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 49.,"Son of Richard and Emma Allen, of Crescent Avenue, Stoke, Coventry."
168535,ALLINSON,ROBERT GEORGE,R G,30,,02/10/1917,,Gunner,Royal Field Artillery,,79th Bde. H.Q.,,United Kingdom,'20583',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 45.,"Son of Mary Allinson, of Grinton, Richmond, Yorks, and the late Robert Allinson."
168536,ALLISON,,H,23,,02/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2138027',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 56.,"Son of R. W. and Rachel Allison, of Princeton, British Columbia."
168538,AMANS,WILLIAM,W,35,,19/04/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5189',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 20.,"Son of Henry Amans, of 69, Nunsfield Rd., Fairfield, Buxton."
168539,AMBROSE,LESLIE,L,19,,04/09/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/796',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 53.,"Son of William and Harriet Ambrose, of 8, King's Avenue, Alfred St., Aston, Birmingham."
168542,ANDERSON,GEORGE,G,0,,11/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'25060',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 14.,
168544,ANDERSON,,J N C,0,,20/06/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40334',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 39.,
168545,ANDERSON,KARL JOHN,K J,0,,09/09/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'755009',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 37.,
168565,ARMITAGE,HAROLD GEORGE,H G,21,Military Medal,01/10/1918,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'925631',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 39.,"Son of George Armitage, of Wauchope, Saskatchewan."
168566,ARMSTRONG,,F,37,,20/05/1917,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'79196',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 18.,"Son of Isaac and Ann Armstrong, of Mansfield, Notts."
168567,ARNOLD,HERBERT,H,23,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'45543',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 47.,"Son of Harry and Ellen Arnold, of 36, Silver St., Dodworth, Barnsley."
168568,ARNOT,THOMAS GRIER,T G,25,,23/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12332',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 38.,"Son of the late Mr. and Mrs. William Arnot, of Edinburgh."
168570,ARNOTT,JOHN,J,20,,17/12/1917,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'292128',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 47.,"Son of Helen Arnott, of Russel Place, Strathmiglo, Fife, and the late John Arnott. Native of Kirkcaldy."
168571,ARROWSMITH,JAMES,J,28,,10/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'841352',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 50.,Son of William and Alice Ann Arrowsmith.
168572,ARTHUR,THOMAS,T,20,,07/05/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'43260',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 36.,"Son of Alexander and Elizabeth Arthur, of Borestone Park Cottage, Linlithgow Bridge, Linlithgow."
168573,ARTHURS,RUBEN WALTER,R W,38,,11/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/61350',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 29.,"Husband of Jane Elizabeth Arthurs, of 55, Broomwood Rd., Battersea, London."
168574,ASHTON,GEORGE,G,39,,03/08/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25524',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 1.,"Son of Richard and Harriet Ashton, of Sidmouth, Devon; husband of Edith Elizabeth Ashton, of Sandy Lane Lodge, Hawley, Blackwater, Hants."
168575,ASHWELL,,J R,24,,24/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 152nd Bde.",,United Kingdom,'144801',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 39.,"Son of William and Elizabeth Kezia Ashwell, of Nottingham."
168591,BADCOCK,TREVOR,T,23,,13/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24077',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 4.,"Son of Walter Badcock, of Brook Cottage, Comberton, Cambridge."
168592,BADDELEY,HENRY,H,0,,19/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23420',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 14.,"Son of Mr. J. Baddeley, of 6, Newport St., Dalehall, Burslem, Staffs."
168593,BAGNOLESI,ANNIBALE,A,29,,12/02/1919,,Corporal,Tank Corps,,5th Bn.,,United Kingdom,'70069',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 9.,"Husband of Edith Ellen Bagnolesi, of 41, Middle Rd., Westbourne, Bournemouth."
168594,BAGOTT,FRITZ WILLIAM,F W,25,,29/04/1917,,Gunner,South African Heavy Artillery,,125th Bty.,,South African,'X/109',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 16.,"Son of Edward B. and Agnes M. Bagott, of 78, Pembroke Crescent, Hove, Sussex. Native of Dudley, Worcs."
168595,BAILES,,A,0,,27/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'16873',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 10.,"Husband of M. B. D. Bailes, of 11, Regent Terrace, Newcastle-on-Tyne."
168596,BAILEY,,F M,0,,05/10/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'203252',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 56.,"Son of Mr. W. Bailey, of 21, Dean St., Brow, Haworth, Yorks."
168598,BAILEY,LEONARD,L,34,,05/08/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'202689',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 13.,"Son of Joe and Sarah Bailey, of Grenoside, Sheffield; husband of Dora Bailey, of 57, Gristhorpe Rd., Selly Oak, Birmingham."
168599,BAILEY,WILLIAM,W,27,,18/07/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'331087',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 6.,"Son of James and Mary Louisa Bailey; husband of Annie Bailey, of 89, Winstanley Rd., Wellingborough, Northants."
168601,BAISBROWN,NOEL,N,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441499',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 40.,"Son of Charlotte Helen Baisbrown, of School Lane, Staveley, Kendal, Westmorland, and the late John Baisbrown. Native of Lancaster."
