Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592990,SMITH,,J,0,,25/07/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10945',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 23.,"Son of Mr. T. Smith, of 54, Mungall St., Lumphinnans, Fife."
592992,SMITH,,S,0,,03/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'31503',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 24.,"Son of Mrs. P. Smith, of Engine House, Wollaton, Notts."
592993,SMITH,TOM,T,22,,14/01/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 1st/8th Bn.",,United Kingdom,'307270',France,GORRE BRITISH AND INDIAN CEMETERY,V. B. 23.,"Son of Andrew and Hannah Smith, of 82, Bolton St., Oldham, Lancs."
592994,SOMMERVILLE,ROBERT GREENLEES,R G,27,,19/07/1915,,Private,Highland Light Infantry,,"""A"" Coy. 9th (Glasgow Hdrs.) Bn.",,United Kingdom,'2779',France,GORRE BRITISH AND INDIAN CEMETERY,I. F. 4.,"Son of John and Mary Sommerville, of Glencairn, Dumfriesshire."
592935,ROBERTSON,,R,0,,11/12/1915,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'11115',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 14.,"Foster son of Mrs. M. Quy, of Beeches Cottage, Battle Bridge, Essex."
592936,ROBINSON,WALTER RAYWOOD,W R,21,,14/12/1917,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'250869',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 25.,"Son of Samuel and Jane Elizabeth Robinson, of ""Oakleigh"", Offerton Rd., Torkington, Cheshire."
592937,ROLFE,ALAN,A,29,,15/07/1916,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'148598',France,GORRE BRITISH AND INDIAN CEMETERY,I. H. 8.,"Son of George and Alice Rolfe, of ""Merevale"", Brook St., Aston Clinton, Aylesbury, Bucks."
592938,ROLFE,,W R H,0,,22/10/1916,,Pioneer,Royal Engineers,,5th Signal Coy.,,United Kingdom,'34926',France,GORRE BRITISH AND INDIAN CEMETERY,III. B. 4.,"Son of Mr. William Rolfe, of 79, East St., Plumstead, Kent."
592939,ROLPH,,C C,0,Mentioned in Despatches,15/10/1915,,Captain,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. E. 15.,
592940,ROSS,,W G,37,,31/08/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27776',France,GORRE BRITISH AND INDIAN CEMETERY,II. D. 23.,"Son of John and Margaret Ross, of 45, Victoria Rd., Watford, Herts."
592941,ROTHWELL,RICHARD,R,19,,05/03/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'88906',France,GORRE BRITISH AND INDIAN CEMETERY,V. D. 25.,"Son of Ellis and Betsy Rothwell, of 18, Mount Pleasant, Walmersley, Bury."
592942,ROWE,,F S,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'36792',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 24.,"Husband of E. Rowe, of 223, Tower Rd., Aston, Birmingham."
592944,ROYLES,ROBERT,R,42,,17/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47899',France,GORRE BRITISH AND INDIAN CEMETERY,III. F. Coll 2.,"Husband of Margaret E. Royles, of 30, Water St., Denbigh."
592945,RUDD,,J F,0,,13/03/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'20640',France,GORRE BRITISH AND INDIAN CEMETERY,I. J. 6.,"Husband of Mrs. Purple (formerly Rudd), of Hull Green, Longham, East Dereham, Norfolk."
592946,RUSH,LEONARD,L,26,,05/09/1916,,Private,Bedfordshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'26406',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 1.,"Nephew of Miss Edith Rush, of Hopgoods Yard, 9, Stowupland St., Stowmarket, Suffolk."
592947,RUSHTON,,J,27,,15/03/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'33380',France,GORRE BRITISH AND INDIAN CEMETERY,VI. E. 4.,"Son of Mrs. E. Rushton, of 5, Sarah Moor, Royton, Oldham, Lancs."
592948,RUTTER,ARTHUR,A,24,,20/04/1917,,Serjeant,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305838',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 1.,"Son of Henry and Alice Ann Rutter; husband of Mary Ellen Lowe (formerly Rutter), of 5, Hyde St., Upper Moss Lane, Hulme, Manchester."
592949,RYAN,FINLAY FRANCIS,F F,30,Military Cross,25/06/1917,,Captain,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 1.,"Son of Edward and Florence Ryan, of Cartoun House, Drogheda, Co. Louth; husband of E. S. Mary Ryan, of 35, Gaveston Rd., Leamington Spa, Warwickshire."
592950,RYAN,,P,0,,01/08/1917,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'29014',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 25.,"Husband of E. Ryan, of 65, Doncaster St., Scotland Rd., Liverpool."
592951,RYDER,JOHN,J,27,,20/07/1916,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'4028',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 5.,"Son of Hugh and Sarah Ryder, of 12, Unity St., Glossop, Derbyshire; husband of the late Dennias Ryder."
592952,SANDERS,,T H,0,,11/10/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'13252',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 26.,"Husband of G. M. Sanders, of 80, Lupin St., Birmingham."
592953,SANDERSON,GORDON,G,28,,13/10/1915,,Lieutenant,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,"Machine Gun Coy, 2nd Bn.",,Indian,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. E. 11.,"Son of William Sanderson, of Field House, Settle, Yorks; husband of Agnes R. Sanderson, of 2, Mentone Gardens, Edinburgh. Public Works Dept, Egypt, and the Archaeological Survey of India."
592954,SARGENT,,B E,0,,07/06/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'3903',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 20.,"Son of Mrs. E. A. Sargent, of Almhouses, Babraham, Cambs."
592955,SAUL,,T,0,,07/10/1917,,Gunner,Royal Field Artillery,,112th Bde.,,United Kingdom,'56881',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 28.,"Husband of T. Herbert, of 35, Jutland Avenue, Flookborough, Cark-in-Cartmel, Carnforth, Lancs."
592956,SAVAGE,JAMES,J,33,,10/06/1917,,Lance Corporal,Lancashire Fusiliers,,"""D"" Coy. 2nd/8th Bn.",,United Kingdom,'305590',France,GORRE BRITISH AND INDIAN CEMETERY,IV. D. 10.,"Son of Richard and Mary Savage, of Miles Platting, Manchester; husband of Helen Savage, of 26, William St., Miles Platting, Manchester."
592957,SCHOFIELD,,J,20,,24/04/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'280843',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 22.,"Son of Joseph Schofield, of 20, Armitage St., Ordsall Lane, Salford, Manchester."
592958,SCHOLLICK,REGINALD,R,21,,04/09/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15198',France,GORRE BRITISH AND INDIAN CEMETERY,II. D. 25.,"Son of Alfred Smith Schollick and Mary Elizabeth Schollick, of 10 Salisbury Rd., Wavertree, Liverpool."
592959,SCOTT,,J,0,,24/09/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'24779',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 21.,"Husband of F. W. Scott, of 27, Clasper St., Gateshead-on-Tyne."
592960,SCOTT,THOMAS GOSDEN,T G,22,,08/01/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'31165',France,GORRE BRITISH AND INDIAN CEMETERY,III. E. 15.,"Son of Mrs. Annie Francis Scott, of 102, Fountain Rd., Tooting, London."
592961,SEFTON,CECIL,C,25,,05/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'5605',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 2.,"Son of William Frederick and S. J. Sefton, of Maple Dene, Lime Grove, Newark-on-Trent. Native of Newark-on-Trent."
592962,SEPHTON,,J,0,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'36294',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 13.,"Husband of E. Sephton, of 167, Vincent St., St. Helens, Lancs."
592963,SHAW,,E,0,,22/06/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'5617',France,GORRE BRITISH AND INDIAN CEMETERY,II. C. 4.,"Son of Mr. J. Shaw, of High St., Nafferton, East Yorks."
592964,SHAW,,J,0,,01/02/1915,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'2250',France,GORRE BRITISH AND INDIAN CEMETERY,I. H. 4.,"Son of Mr. Joseph Shaw, of 115, Main St., Bridgeton, Glasgow."
592965,SHEACH,,T,29,,09/11/1914,,Lance Corporal,Black Watch (Royal Highlanders),,"""A"" Coy. 2nd Bn.",,United Kingdom,'9356',France,GORRE BRITISH AND INDIAN CEMETERY,I. A. 2.,"Son of Thomas and Amelia Sheach, of 48, Links St., Kirkcaldy."
592966,SHELDRAKE,HARRY,H,37,,23/08/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18739',France,GORRE BRITISH AND INDIAN CEMETERY,I. D. 10.,"Son of George and Eliza Jane Sheldrake, of Salisbury, Wilts."
592967,SHEPHERD,ARTHUR,A,26,,22/03/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'200636',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 14.,"Son of James and Sarah E. Shepherd, of 4, Plumpton Cottage, Hooley Bridge, Heywood, Lancs.; husband of Martha Shepherd."
592968,SHEPPARD,,F,23,,18/03/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'31533',France,GORRE BRITISH AND INDIAN CEMETERY,VI. E. 13.,"Son of John and Annie Sophia Sheppard, of 287, High Town Rd., Luton, Beds."
592969,SHERMAN,HERBERT,H,28,,04/01/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'42637',France,GORRE BRITISH AND INDIAN CEMETERY,V. C. 28.,"Son of Mr. and Mrs. T. W. Sherman, of Pirbright, Surrey; husband of Harriett Sherman, of 4, Comberton Rd., Upper Clapton, London."
592970,SHERWIN,,A L,21,,14/03/1918,,Driver,Royal Engineers,,419th Field Coy.,,United Kingdom,'426201',France,GORRE BRITISH AND INDIAN CEMETERY,V. E. 23.,"Son of Charles and Elizabeth Grosvenor Sherwin, of 136, Herbert St., Sutton, St. Helens, Lancs."
592971,SHORT,,E T,32,,28/10/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'34096',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 24.,"Husband of Emily L. Short, of 33, Thicket Rd., Fishponds, Bristol."
592973,SIDEBOTTOM,HERBERT,H,22,,29/11/1917,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276523',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 12.,"Son of Robert and Susannah Sidebottom, of 17, Watt St., Church St., Harpurhey, Manchester."
592974,SIMMS,THOMAS,T,25,,13/01/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200785',France,GORRE BRITISH AND INDIAN CEMETERY,V. B. 20.,"Son of Mary Ann Forshaw (formerly Simms), and the late Abram Simms, of Wigan; husband of Eli, a Rothwell (formerly Simms), of 35, Bridge St., Chapel Lane, Wigan, Lancs."
592975,SIMPKINS,,J W,0,,09/04/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'129137',France,GORRE BRITISH AND INDIAN CEMETERY,VI. D. 16.,"Son of Mr. W. W. Simpkins, of Wood View, Denaby Main, Rotherham, Yorks."
592976,SIMPSON,COLIN,C,21,Mentioned in Despatches,07/08/1916,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 79th Bde.",,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 17.,"Son of Douglas and Clara Simpson, of 31, Kendal Avenue, Toronto, Canada."
592978,SKELHORN,,F,37,,20/04/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307369',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 4.,"Son of Jospeh and Mary Skelhorn; husband of Annie Skelhorn, of 4, John St., Altrincham, Cheshire."
592979,SKIDMORE,GEORGE HENRY,G H,33,,18/04/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44340',France,GORRE BRITISH AND INDIAN CEMETERY,VI. D. 7.,"Son of Arthur Skidmore, of Milton-under-Wychwood, Oxford; husband of Ellen G. Skidmore, of ""Tripoli"", Jubilee Rd., Upper Parkstone, Dorset."
592995,STAIT,ALBERT,A,32,,22/06/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8911',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 8.,"Son of Albert and Mary Anne Stait, of Birmingham; husband of Esther McCarthy (formerly Stait), of 2/132, Wheeler St., Lozells, Birmingham."
592996,STARKEY,FREDERICK,F,21,,21/03/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'675950',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 13.,"Son of Mrs. Victoria Starkey, of 75, Briardale Rd., Birkenhead."
592997,STATTER,,C,0,,11/12/1917,,Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200996',France,GORRE BRITISH AND INDIAN CEMETERY,V. A. 15.,"Husband of M. A. Statter, of 8, Schofield Houses, Billinge Rd., Pemberton, Wigan."
592998,STENHOUSE,JAMES THOMAS,J T,22,,27/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 18th Bn.",,United Kingdom,'18/1325',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 23.,"Son of William and Susannah Stenhouse, of 8, Grosvenor Rd., Bradford, Yorks."
592999,STENTON,HARRY,H,19,,25/03/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'51496',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 7.,"Born at Stockport. Son of John William and Alice Stenton, of 8, East Union St., Old Trafford, Manchester."
593000,STEPHENSON,JAMES R.,J R,0,,13/04/1917,,Gunner,Royal Field Artillery,,"""C"" 66th T.M. Bty.",,United Kingdom,'22371',France,GORRE BRITISH AND INDIAN CEMETERY,I. G. 13.,"Son of Mr. J. Stephenson, of 56, Wye St., Battersea, London."
593001,STEVEN,,H S,27,,07/10/1915,,Lieutenant,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. F. 2.,"Son of Robert Steven J.P. (Solicitor), of 2, Invermark Terrace, Broughty Ferry, Dundee."
593002,STEVENS,,W,19,,28/08/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'28053',France,GORRE BRITISH AND INDIAN CEMETERY,II. D. 19.,"Son of Mrs. E. Stevens, of 8, Hitchin Rd., Shefford, Beds."
593003,STEVENSON,DAVID JAMES,D J,23,,22/06/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,I. B. 22.,"Son of Mr. and Mrs. William Stevenson, of 22, Terregles Avenue, Pollokshields, Glasgow."
593138,DIWAN ALI,,,0,,09/05/1915,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3455',France,GORRE BRITISH AND INDIAN CEMETERY,C. 14.,"Brother of Jahandad, of Panchor, Jhelum, Punjab."
593004,STEWART,,G,17,,20/04/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'305870',France,GORRE BRITISH AND INDIAN CEMETERY,IV. A. 2.,"Son of Ellen Turkington (formerly Stewart) and of William Turkington (step-father), of 1149, Eleventh St., Trafford Park, Manchester."
593005,STEWART,,J,0,,09/09/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'25786',France,GORRE BRITISH AND INDIAN CEMETERY,III. A. 7.,"Brother of George Stewart, of 1, Little Prospect Rd., Plane St., Leeds."
593006,STOCK,JAMES,J,19,,06/05/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352897',France,GORRE BRITISH AND INDIAN CEMETERY,IV. B. 7.,"Son of James Thomas and Elizabeth Stock, of 30, Lord Duncan St., Cross Lane, Salford, Manchester."
593007,STONEHOUSE,THOMAS,T,21,,06/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'4715',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 21.,"Son of William and Emily Stonehouse, of 6, Shenstone Villas, Jockey Rd., Wylde Green, Birmingham. Native of Sutton Coldfield, Birmingham."
593008,STONER,,E,0,,25/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'17986',France,GORRE BRITISH AND INDIAN CEMETERY,III. D. 7.,"Husband of D. Stoner, of 123, Livingstone Rd., Hove, Sussex,."
592872,PENGILLY,,W C,0,,04/01/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'24695',France,GORRE BRITISH AND INDIAN CEMETERY,III. E. 12.,"Husband of E. A. Pengilly, of 97, Fore St., Exmouth, Devon."
592873,PENN,,W N,0,,25/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'22677',France,GORRE BRITISH AND INDIAN CEMETERY,VI. C. 5.,"Son of Mrs. A. Wright, of 19, Harrow Rd., Leytonstone, London."
592874,PENNINGTON,JOHN MORTON,J M,20,,19/04/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352110',France,GORRE BRITISH AND INDIAN CEMETERY,VII. B. 3.,"Son of Thomas and Emma Pennington, of High Bank, Mellor Rd., Ashton under-Lyne."
592875,PEREIRA,,H M,0,,05/06/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/564',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 17.,"Son of Mr. J. Pereira, of 12, Anatold Rd., Upper Holloway, London."
592877,PERSIVAL,,F,0,,05/03/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'7594',France,GORRE BRITISH AND INDIAN CEMETERY,III. C. 22.,"Husband of H. Woodman (formerly Persival), of 17, Bawtree Rd., New Cross, London."
592879,PIGG,,W,0,,02/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'25796',France,GORRE BRITISH AND INDIAN CEMETERY,II. B. 6.,"Son of Daniel Pigg, of 20, Glen View, Hammerfield, Hemel Hempstead, Herts."
592880,PIGGOTT,JOHN,J,19,,23/07/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2030',France,GORRE BRITISH AND INDIAN CEMETERY,II. E. 9.,"Son of James and Mary Piggott, of 10, Dennison Avenue, Weston, Ontario, Canada."
592881,PILKINGTON,THOMAS,T,20,,09/04/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'130201',France,GORRE BRITISH AND INDIAN CEMETERY,VI. D. 14.,"Son of Miriam Gibson (formerly Pilkington), of 53, Dickens St., Blackburn, and the late Thomas Pilkington."
592882,PINK,,T,0,,23/06/1916,,Sapper,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'79979',France,GORRE BRITISH AND INDIAN CEMETERY,I. D. 24.,"Brother of Mr. C. Pink, of 5, Gramshaw Rd., Bemerton, Salisbury, Wilts."
592883,PITHIE,WILLIAM ALLAN,W A,26,,10/02/1915,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'2248',France,GORRE BRITISH AND INDIAN CEMETERY,I. H. 2.,"Son of James and Marion Smith Pithie, of New Cumnock, Ayrshire."
592884,PLAYFORD,GEORGE THOMAS,G T,18,,14/01/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'36778',France,GORRE BRITISH AND INDIAN CEMETERY,V. B. 16.,"(served as THOMAS). Son of Daniel Playford, of 4, Anns Place, Kinnerton St., Knightsbridge, London."
592885,PLUMBLEY,,H,0,,22/06/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'17926',France,GORRE BRITISH AND INDIAN CEMETERY,II. A. 3.,"Son of Mr. L. Plumbley, of 5, Otway St., Garston, Liverpool."
592886,PLUMRIDGE,JAMES THOMAS,J T,20,,08/07/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/42636',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 12.,"Son of William James and Clara Annie Plumridge, of Ship Lane, Aveley, Essex."
592887,PODMORE,,W,0,,11/08/1917,,Sapper,Royal Engineers,,251st Tunnelling Coy.,,United Kingdom,'151493',France,GORRE BRITISH AND INDIAN CEMETERY,IV. E. 2.,"Husband of R. Podmore, of 44, Parsonage St., Tunstall, Staffs."
592888,POND,,W W,20,,18/04/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'47731',France,GORRE BRITISH AND INDIAN CEMETERY,III. F. Coll 1.,"Son of William Warner Pond and Louisa Pond, of 82, Eastfield Rd., Peterborough, Northants."
592889,POOLEY,,B,0,,30/05/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'240813',France,GORRE BRITISH AND INDIAN CEMETERY,IV. B. 20.,"Son of George and Mary Pooley, of Borfire Hill, Crawshawbooth, Manchester. Native of Rawtenstall, Lancs."
592891,POWELL,HENRY,H,32,,29/10/1914,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7036',France,GORRE BRITISH AND INDIAN CEMETERY,I. C. 4.,"Husband of Maud Powell, of 9, Pimlico, Torquay."
