Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
641938,BRETTE,ALBERT EDWARD,A E,23,,23/01/1919,,Serjeant,Machine Gun Corps (Motors),,,,United Kingdom,'56595',Italy,FAENZA COMMUNAL CEMETERY,I. A. 6.,"Son of A. Hockaday (formerly Brette), of 8, Thompson St., Stockton-on-Tees, and the late W. N. S. Brette."
641939,BURSNELL,GEORGE,G,33,,19/10/1918,,Sapper,Royal Engineers,,Transportation Stores Coy.,,United Kingdom,'WR/280167',Italy,FAENZA COMMUNAL CEMETERY,I. C. 1.,"Husband of Mrs. Bursnell, of Horse Shoe Lane, Kirton, Boston, Lincs."
641942,FALSIDE,The Rev. WILLIAM JAMES,W J,35,,07/10/1918,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',Italy,FAENZA COMMUNAL CEMETERY,I. D. 2.,"Son of the Rev. John Tully Falside, of United Free Manse, Davington, Eskdalemuir, Dumfriesshire, and the late Elizabeth Semple Falside, M.A."
641943,FERGUSON,JOHN HOSIE,J H,26,,19/12/1918,,Private,Machine Gun Corps (Infantry),,81st Bn.,,United Kingdom,'177861',Italy,FAENZA COMMUNAL CEMETERY,I. A. 2.,"Son of William and Martha Ferguson, of 36, Skirving St., Shawlands, Glasgow."
641944,FORD,DANIEL CHARLES,D C,26,,30/09/1919,,Private,Royal Army Veterinary Corps,,18th Vet. Hosp.,,United Kingdom,'23716',Italy,FAENZA COMMUNAL CEMETERY,II. A. 5.,"Son of George and Mary Ann Ford, of 192, Hotwell Rd., Hotwells, Bristol."
641946,HADDOCK,GEORGE JAMES,G J,27,,10/08/1918,,Private,Machine Gun Corps (Infantry),East Surrey Regiment,277th Coy.,formerly 2nd Bn.,United Kingdom,'48481',Italy,FAENZA COMMUNAL CEMETERY,I. D. 4.,"Son of Walter Edmund and Sarah Ann Haddock, of 4, Martha's Place, High St., Mortlake, London."
641947,HIRONS,JOHN,J,29,,22/12/1918,,Lance Bombardier,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'11071',Italy,FAENZA COMMUNAL CEMETERY,I. A. 3.,"Son of Mr. and Mrs. Robert Hirons, of Kilsby, Rugby."
641949,JAMES,,J,37,,09/02/1919,,Private,South Wales Borderers,,"""A"" Coy. 7th Bn. (formerly 8th Bn.).",,United Kingdom,'15960',Italy,FAENZA COMMUNAL CEMETERY,I. E. 2.,"Husband of Margaret James, of 3 Horeb St., Penydarren, Merthyr Tydfil, Glam."
641950,JONES,,W T,39,,20/01/1919,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'204873',Italy,FAENZA COMMUNAL CEMETERY,I. A. 5.,"Son of Mrs. Mary Jones, of 25, Sandon Place, Adamsdown, Cardiff."
641951,JORDEN,THOMAS,T,24,,15/05/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20283',Italy,FAENZA COMMUNAL CEMETERY,I. F. 3.,"(served as COYNE). Son of Thomas and Bridget Jorden, of Denaby Main, Yorkshire."
641952,KAVANAGH,,W,0,,14/08/1918,,Private,Royal Army Medical Corps,,19th Gen. Hosp.,,United Kingdom,'25730',Italy,FAENZA COMMUNAL CEMETERY,I. F. 4.,"Husband of Mrs. Kavanagh, of 77, Viceroy St., Seaham Harbour, Co. Durham."
641953,KEEN,ALBERT,A,62,Twice Mentioned in Despatches,12/09/1918,,Serjeant Major,Royal Army Medical Corps,,34th Amb. Convoy,,United Kingdom,'23550',Italy,FAENZA COMMUNAL CEMETERY,I. D. 6.,"Husband of Ellen Keen, of 61, Wheeler Avenue, Toronto, Canada. Born in Surrey."
641954,KIRK,LEONARD,L,38,,04/05/1919,,Gunner,Royal Field Artillery,,20th Small Arms Ammunition Col.,,United Kingdom,'165978',Italy,FAENZA COMMUNAL CEMETERY,II. A. 2.,"Son of Samuel and Alice Mary Kirk, of Bramley, Leeds; husband of Ethel Kirk, of 26, Third Avenue, New Wortley, Leeds."
641955,LAWRENCE,JAMES,J,33,,04/01/1919,,Lance Corporal,Royal Army Service Corps,,208th H.T. Coy.,,United Kingdom,'T/19709',Italy,FAENZA COMMUNAL CEMETERY,I. A. 4.,"Son of Thomas and Rose Lawrence, of Dorchester; husband of Bridget Lawrence, of Chapel St., Longford, Co. West Meath."
641956,LEADBEATER,GEORGE HENRY,G H,27,,20/06/1919,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'8922',Italy,FAENZA COMMUNAL CEMETERY,II. A. 4.,"Son of Sarah Elizabeth Gammon (formerly Leadbeater), of 2, Compton Rd., Wylds Lane, Worcester, and the late John Henry Leadbeater. Born at Banbury, Oxon."
641957,LEWIS,,A,0,,21/12/1918,,Serjeant,Machine Gun Corps (Infantry),,80th Bn.,,United Kingdom,'49108',Italy,FAENZA COMMUNAL CEMETERY,I. B. 2.,
641958,LOVATT,HARRY,H,31,,24/10/1918,,Private,Army Service Corps,,Supply Depot (Faenza),,United Kingdom,'S/344273',Italy,FAENZA COMMUNAL CEMETERY,I. C. 3.,"Son of Mary Ann Heath (formerly Lovatt), of 4, Church St., Newton Heath, Manchester, and the late George Lovatt."
641960,MERRETT,,W E,41,,01/10/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P6642',Italy,FAENZA COMMUNAL CEMETERY,I. D. 3.,"Son of William and Amelia Merrett, of 60, Stanley Rd., Stroud Rd., Gloucester."
641961,MORSE,CHARLES HENRY,C H,0,,31/01/1919,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'18260',Italy,FAENZA COMMUNAL CEMETERY,I. B. 6.,"Son of Mrs. Clara Morse, of 15, The Platts, Lower Richmond Rd., Putney, London."
641962,READ,,C,0,,22/03/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P8898',Italy,FAENZA COMMUNAL CEMETERY,I. E. 4.,
641963,REYNOLDS,,S G,0,,05/10/1918,,Engineman,Royal Naval Reserve,,H.M.S. Queen.,,United Kingdom,'3706ES',Italy,FAENZA COMMUNAL CEMETERY,I. C. 6.,
641964,RICHARDSON,CHARLES,C,49,,20/10/1918,,Serjeant,Royal Field Artillery,Labour Corps,1st Bde. Ammunition Col.,transf. to (587386) 999th Coy.,United Kingdom,'69130',Italy,FAENZA COMMUNAL CEMETERY,I. C. 2.,"Husband of Mrs. C. Richardson, of 32, Fulham Park Gardens, Fulham, London."
641965,SAMPSON,THOMAS HENRY,T H,31,,06/12/1918,,Serjeant,Royal Engineers,,15th Motor Airline Sect.,,United Kingdom,'72216',Italy,FAENZA COMMUNAL CEMETERY,I. B. 1.,"Son of Leslie Vincent and Margaret Sampson, of Leeds; husband of Emily Sampson, of 19, Chesney View, Hunslet, Leeds."
641966,SINCLAIR,HARRY,H,31,,07/02/1919,,Gunner,Royal Garrison Artillery,,102nd Coy.,,United Kingdom,'142691',Italy,FAENZA COMMUNAL CEMETERY,I. F. 6.,"Son of Arthur and Maria Sinclair, of Bramley; husband of Annis E. Sinclair, of 19, Bramley St., Bramley, Leeds."
641969,STONE,,F H,0,,08/03/1919,,Serjeant,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'13711',Italy,FAENZA COMMUNAL CEMETERY,II. A. 1.,
641971,WALKER,,A J,0,,01/04/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'198879',Italy,FAENZA COMMUNAL CEMETERY,I. F. 1.,
641974,WILD,,H,0,,21/02/1919,,Gunner,Royal Garrison Artillery,,102nd Coy.,,United Kingdom,'198678',Italy,FAENZA COMMUNAL CEMETERY,I. E. 6.,
641976,CHAKARA,,,0,,16/02/1918,,Follower,Supply and Transport Corps,,,(Lucknow Depot),Indian,'967',Italy,FAENZA COMMUNAL CEMETERY,III. B. 3.,
641967,SLATER,WILLIAM,W,24,,06/11/1918,,Lance Corporal,Border Regiment,,9th Bn.,,United Kingdom,'19394',Italy,FAENZA COMMUNAL CEMETERY,I. A. 1.,"Son of Andrew and Mary Anne Slater, of 172, Downham St., Blackburn."
641968,STALLARD,EDWIN,E,25,,07/02/1919,,Gunner,Royal Garrison Artillery,,153rd Heavy Bty.,,United Kingdom,'202841',Italy,FAENZA COMMUNAL CEMETERY,I. F. 5.,"Son of Isaac and Emily Stallard, of Canteen Cottage, Wroxall, Isle of Wight."
641970,VALENTINE,ARCHIBALD,A,28,,21/01/1919,,Serjeant,Royal Field Artillery,,62nd Bty. 3rd Bde.,,United Kingdom,'46734',Italy,FAENZA COMMUNAL CEMETERY,I. B. 5.,"Son of James and Helen Valentine, of 9, Ferry St., Montrose, Forfarshire."
641980,MATLA,,,0,,07/09/1917,,Labourer,Indian Labour Corps,,33rd Bihar Labour Coy.,,Indian,'108',Italy,FAENZA COMMUNAL CEMETERY,III. A. 2.,
