Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2743521,O'DONNELL,PATRICK,P,0,,20/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10853',"Ireland, Republic of",CHARLEVILLE (HOLY CROSS) CEMETERY,In left-hand corner.,
2743864,COLLINS,,M,0,,23/06/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'8149',"Ireland, Republic of",RATHCOONEY CEMETERY,"Old Ground, South-West part.","Son of Mr. M. Collins, of 1, Rutland St., Cork."
75464460,CONNORS,JAMES,J,43,,11/03/1917,,Corporal,Royal Irish Regiment,,Depot,,United Kingdom,'1433',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Johanna Connors, of Waterford."
2744061,RYAN,JOHN,J,0,,03/11/1918,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'9948',"Ireland, Republic of",CARRICK-ON-SUIR NEW CEMETERY,C. R. 45.,
2743777,CONNORS,HENRY,H,0,,07/04/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1962',"Ireland, Republic of",FERMOY MILITARY CEMETERY,Screen Wall.,
2909254,O'KEEFE,WILLIAM,W,22,,04/11/1918,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'5595',"Ireland, Republic of",AFFANE OLD CHURCH OF IRELAND CHURCHYARD,Eight yards South-East of main path.,
2759159,ANDREWS,,J D,0,,21/11/1918,,Lance Corporal,Royal Irish Regiment,,Depot,,United Kingdom,'2743',United Kingdom,CARDIFF (CATHAYS) CEMETERY,X. NC. 69.,
2743860,HICKEY,JOHN F.,J F,51,,26/01/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'2998',"Ireland, Republic of",MILLSTREET CHURCHYARD,"South East part, adjoining path.",
2740505,BARRASS,,E,38,,05/09/1919,,Private,Royal Irish Regiment,Labour Corps,,transf. to (649385),United Kingdom,'316161',United Kingdom,HULL (HEDON ROAD) CEMETERY,151. 71.,"Son of William Barrass, of Hull."
2740307,BAIRD,ROBERT,R,25,,01/06/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8040',France,FIENVILLERS BRITISH CEMETERY,A. 3.,"Son of Robert and Elizabeth Baird, of 13, Normanston Rd. Oxton, Birkenhead. Born at Clarisford, Killaloe, Co. Clare."
75917,FARRELL,,M,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4189',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 2.,
2912997,THYNNE,,J,0,,06/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10330',France,"CHAMBIERES FRENCH NATIONAL CEMETERY, METZ",393.,
2743420,DELOHERY,MICHAEL,M,38,,30/12/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'1987',"Ireland, Republic of",KILRUSH CHURCH OF IRELAND CHURCHYARD,South of West end of Church.,Husband of Ellen Delohery.
2743601,TOWNSEND,JOHN GILBERT,J G,44,,08/09/1916,,Serjeant,Royal Irish Regiment,,4th Bn.,,United Kingdom,'11160',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 24. 48.,"Husband of Alice M. Townsend, of 42, Radcliffe Rd., West Bridgford, Notts."
2743892,WORMALD,WILLIAM EDGAR,W E,18,,11/09/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'7827',"Ireland, Republic of",TEMPLEBREEDY CEMETERY,"In far right hand part, near right boundary.","Son of William Henry and Nellie E. Wormald, of 44, Faraday St., Everton, Liverpool."
2744052,BURKE,ALEXANDER,A,42,,12/02/1916,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'5436',"Ireland, Republic of",BALLYDRINAN OLD GRAVEYARD,South-West of ruins.,"Husband of Mrs Bridget Burke, of Lady Abbey, Ardfinnan, Co Tipperary."
2744125,COLLINS,EDMOND,E,32,,07/11/1918,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'3426',"Ireland, Republic of",TIPPERARY (ST. JOHN'S) FAMINE GRAVEYARD,In South-East part.,
2743491,WHELAN,JOHN,J,20,,14/06/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1655',"Ireland, Republic of",BUTTEVANT (ST. MARY'S) CATHOLIC CEMETERY,Near North boundary.,"Son of Mrs. Mary Whelan, of Derrygrath, Cahir, Co. Tipperary."
2744044,O'SHAUGHNESSY,MICHAEL,M,0,,12/01/1919,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'9513',"Ireland, Republic of",OLD KILDIMO GRAVEYARD,,
2744107,DEANE,TIMOTHY,T,0,,07/04/1917,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'3/4595',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In South-West part, near South wall.",
2744114,MAHONEY,PATRICK,P,41,,20/08/1914,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'2397',"Ireland, Republic of",REDCITY GRAVEYARD,In North-East part.,
2744110,WHELAN,JAMES,J,27,,06/11/1918,,Private,Royal Irish Regiment,Labour Corps,3rd Bn.,transf. to (390529) ,United Kingdom,'8970',"Ireland, Republic of",NENAGH (BARRACK STREET) OLD GRAVEYARD,"In North-West part, near North wall.","Son of Mrs. Whelan, of Abbey Lane, Nenagh, Co. Tipperary."
2744126,McMENAMIN,,F,26,,05/03/1919,,Private,Royal Irish Regiment,Labour Corps,2nd Bn.,transf. to (585518) ,United Kingdom,'1535',"Ireland, Republic of",TIPPERARY (ST. JOHN'S) FAMINE GRAVEYARD,Adjoining road boundary.,Husband of Bridget Russell (formerly McMenamin).
2744136,TOBIN,PATRICK,P,18,,07/09/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'8083',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,In South-East part.,"Son of Mrs. Mary Tobin, of New Rd., Tipperary."
2744138,CONNORS,JOHN,J,0,,21/10/1918,,Private,Royal Irish Regiment,Labour Corps,,transfd. to (230836)  ,United Kingdom,'5746',"Ireland, Republic of",TIPPERARY (ST. MICHAEL'S) NEW CEMETERY,E. H. 104.,
2744144,HOGAN,,M,0,,31/05/1917,,Private,Royal Irish Regiment,,Depot,,United Kingdom,'6026',"Ireland, Republic of",TIPPERARY (ST. MICHAEL'S) NEW CEMETERY,E. H. 100.,
2750566,SAUNDERS,FRANK,F,17,,19/10/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'7357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of the late Robert and Mary Saunders. Born at Clarecastle, Co. Limerick."
2750568,SCOTT,ROBERT,R,29,,13/02/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03071.,"Son of Robert Scott, husband of Gertrude A. Scott, of 3, Garfield Rd., Radford, Nottingham. Born at Nottingham."
177384,CARROLL,CHRISTOPHER,C,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11374',France,"UNICORN CEMETERY, VENDHUILE",I. E. 24.,
567172,MAHONEY,,P,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16475',France,CANTAING BRITISH CEMETERY,B. 17.,
481112,LAMB,RICHARD,R,31,,11/12/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16264',Belgium,BELGRADE CEMETERY,IV. A. 3.,"Husband of Isabella Lamb, of 11, Alaska St., Blackburn."
481153,O'CONNOR,PATRICK,P,28,,26/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8281',Belgium,BELGRADE CEMETERY,I. D. 3.,"Son of Michael O'Connor, of Johnstown, Duncormick, Wexford."
481225,WALSH,CORNELIUS,C,34,,06/12/1918,,Private,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'1670',Belgium,BELGRADE CEMETERY,I. B. 3.,"Husband of Annie Walsh, of 15, Corrigeen Lane, Waterford."
520381,REILLY,,C,0,,26/05/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'25968',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. C. 9.,
854720,MORRISSEY,MARTIN,M,36,,20/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8191',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Nicholas and Ellen Morrissey, of 56, O'Connell St., Dungarvan, Co. Waterford."
854768,MOYNIHAN,CORNELIUS,C,24,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5089',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Cornelius and Bridget Moynihan, of 12, George's Court, Clonmel, Co. Tipperary."
788172,HACKETT,ERIC ADRIAN NETHERCOTE,E A N,21,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Edward A. and Emilie Elliott Hackett, of Castletown Park, Ballycumber, Ireland. Educated at All Hallows School, Honiton, Devon. (O.T.C.)."
788179,HACKETT,WILLIAM,W,0,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'9806',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
337829,STONE,,J,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7861',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 14.,
337827,STONE,,F,0,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25809',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 20.,"Son of Henry Stone (late Supervisor of Inland Revenue), and Catherine Stone, of Dublin."
338078,DOYLE,,J,0,,24/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16428',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. B. 17.,
338939,LOVE,,F,0,,17/12/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6345',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 49.,
7532508,McHALE,THOMAS,T,44,,19/01/1915,,Quartermaster Serjeant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'245',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 6.,Husband of Rose Shenstone (formerly McHale).
7532512,McCARTHY,MICHAEL,M,29,,04/05/1915,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'87',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 5.,Husband of Anne McCarthy.
381456,WRENN,FRANCIS,F,32,,20/03/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8524',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. F.B. 18. 10.,"Son of John and Margaret Wrenn, of Richmond St., Longford."
338159,LOGAN,,D,41,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16574',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. A. 35.,"Son of Mrs. Mary Logan, of 11, Greyhound St., Swansea."
338167,McHARG,,W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12049',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. B. 31.,
338200,NORTH,HARRY LONSDALE,H L,23,,27/09/1918,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,V. D. 29.,"Son of Frank Lonsdale North and Isabella Diana North, of Chatsfort, Merrion, Co. Dublin."
338212,PEACOCK,FREDERICK,F,37,,28/09/1918,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16442',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. A. 33.,"Son of Henry and Caroline Peacock, of Gosport, Hants; husband of Sarah Ann Peacock, of 9, Pretoria Cottages, West Lane, Hayling Island, Hants."
338267,THOMAS,SAMUEL JOHN,S J,37,,27/09/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12344',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. B. 30.,"Son of the late Samuel John and Annie Thomas; husband of Martha Sarah Emma Thomas, of 32, Goldsmith Rd., Black Horse Lane, Walthamstow, Essex. Served in the South African Campaign also in India."
338278,VOGAN,,R,21,Military Medal,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18521',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,I. B. 32.,"Son of Samuel and M. A. Vogan, of 135, Silvio St., Crumlin Rd., Belfast."
338300,YEOMANS,,N W,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16437',France,MOEUVRES COMMUNAL CEMETERY EXTENSION,Sp. Mem. B. 2.,
75191379,JONES,HUGH,H,0,,01/10/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8261',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 1. Row A. Grave 7.,
912773,WALSH,EDWARD,E,25,,24/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9692',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
912784,WALSH,JAMES,J,0,,30/06/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5833',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
912782,WALSH,JAMES,J,0,,16/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4202',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John and Margaret Walsh, of Seskin Rea, Old Leighlin, Bagenalstown, Co. Carlow."
1563869,WHELAN,MICHAEL,M,30,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7389',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of the late James and Catherine Whelan, of 28, Nevill St., New Ross, Co. Wexford."
1563870,WHELAN,MICHAEL,M,0,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8917',France,LE TOURET MEMORIAL,Panel 11 and 12.,
912813,WALSH,WILLIAM,W,0,,02/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5193',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
912814,WALSH,WILLIAM,W,24,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6487',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Johanna Walsh, of Philip St., Waterford."
799798,LEACH,JEREMIAH,J,26,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'846',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Edith Leach, of 31, Punstock Rd., Darwen, Lancs."
1584481,LOUGHRAN,HUGH,H,30,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18119',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Henry and Ellen Loughran, of Drummully Rd., Clones, Co. Monaghan."
1584583,McALEER,HAMILTON,H,21,,20/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16045',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Hamilton and Annie McAleer, of ""Grove Hill"", Brackey, Six Mile Goss, Co. Tyrone."
912955,WARD,THOMAS,T,22,,24/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4072',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mr. and Mrs. Ward, of Haggards Green, Callan, Co. Kilkenny."
1584636,McCARTHY,WALTER J.,W J,19,,20/07/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6073',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. F. J. McCarthy, of 27, Mary St., Chapman St., St. George-in-the-East, London."
1584646,McCLEAN,WILLIAM,W,38,,21/03/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6547',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of the late William and Margaret McClean, of Belfast."
1584724,McDOWELL,ERNEST V.,E V,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25544',France,POZIERES MEMORIAL,Panel 30 and 31.,
1584792,McGREGOR,ALFRED,A,30,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25553',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of Thomas and Bridget McGregor.
1584782,McGOVERN,THOMAS A.,T A,27,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25548',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Patrick and Annie McGovern, of 6, Wilfrid Rd., Kenilworth Park, Dublin. A Civil Servant in Registrar General's department. Enlisted, Sept., 1914."
154820,BROWN,HENRY,H,34,,26/11/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10035',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 41.,"Son of Edward and Mary Brown, of Rockfort Avenue, Dalkey, Co. Dublin."
154837,BUTLER,JAMES,J,31,,31/01/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9420',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 52.,"Son of William Butler, of Ballincurry, Thurles, Co. Tipperary."
154851,CANNING,PATRICK,P,30,,25/03/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10281',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 56.,"(Served as P. McGUIRE). Son of Patrick and Mary Canning, of Curraghatawy, Lawderdale, Ballinamore, Co. Leitrim."
154950,DONAGHY,,T,22,,02/04/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3597',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 67.,"Son of James and Rebecca Donaghy, of 23, Connell St. Limavady, Co. Derry."
154829,BURKE,,J,0,Military Medal,07/06/1917,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8503',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 75.,
800211,LE LIEVRE,CYRIL E. T.,C E T,21,,03/09/1916,,Lance Corporal,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'3259',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Charlotte Le Lievre, of Helvellyn, Carmel, St. Martins, Guernsey, and the late Eugene L. Le Lievre."
1584874,MACKEY,DENIS,D,29,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25578',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mr. and Mrs. James Mackey, of Moonroe, Fethard, Co. Tipperary."
1584897,MACKRELL,GEORGE JOHN,G J,27,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10374',France,POZIERES MEMORIAL,Panel 30 and 31.,"Eldest son of George Henry and Emily Mackrell, of 49, Beehive Buildings, High St., Wimbledon, London. One of four brothers who served. Also served in India."
800275,LE PAGE,HAROLD,H,0,,03/09/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3267',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1585035,MAGILL,WILLIAM JOHN,W J,25,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25581',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Martha Atcheson, of Laurel Hill, Colton, Drogheda, Co. Louth."
1585051,MAHONY,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10208',France,POZIERES MEMORIAL,Panel 30 and 31.,
913394,WEBSTER,GEORGE,G,0,,02/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11007',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
913408,WEBSTER,ROBERT,R,26,,02/05/1915,,Private,Royal Irish Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10544',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John and Ellen Webster, of Sallypark, Urlingford, Co. Kilkenny."
757116,COX,WILLIAM A.,W A,0,,04/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9683',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
75462111,CLARK,WILLIAM,W,42,,27/08/1918,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'4214',United Kingdom,GLASGOW (LAMBHILL) CEMETERY,I. 565.,"Son of the late William and Ann Clark; husband of Rebecca Clark, of Partick, Lanarkshire."
1554815,STONE,CHARLES DOUGLAS FELGATE,C D F,18,,09/09/1916,,Second Lieutenant,Royal Irish Regiment,Connaught Rangers,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Frederick William Felgate Stone and Lily Felgate Stone, of St. Helen's Towers, Clarendon Rd., Southsea."
155437,MURRAY,,W P,0,,29/10/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9785',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 52.,
154856,CAROLAN,LEONARD PATRICK,L P,21,,05/04/1917,,Lance Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11540',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 70.,"Son of Patrick and Mary Carolan, of 2, New Cottages, Ballysax, Co. Kildare."
154863,CASEY,MICHAEL,M,32,,05/04/1917,,Private,Royal Irish Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'5256',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 69.,"Son of the late John and Mary Casey, of Cahir, Co. Tipperary."
155351,McVANN,,T,0,,05/04/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8081',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 74.,
2743775,BRADLEY,WILLIAM,W,0,,13/02/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2943',"Ireland, Republic of",FERMOY MILITARY CEMETERY,Screen Wall.,
75470786,BUTLER,DANIEL,D,0,,12/06/1921,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'4893',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
2909269,POWER,EDWARD,E,24,,26/07/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'6574',"Ireland, Republic of",BALLYNANEASHAGH (ST. OTTERAN'S) CATHOLIC CEMETERY,A. Ba. 100.,
165075,DALY,JOHN,J,0,,30/03/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4267',Belgium,STRAND MILITARY CEMETERY,VIII. O. 8.,
2743547,GRANT,PATRICK,P,0,,25/04/1915,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4807',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,B. 13. 26.,"Son of Mrs. M. Grant, of Glenmore, Co. Kilkenny."
2743587,RYAN,JAMES,J,0,,20/08/1914,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'4485',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,B. 18. 18.,"Son of James Ryan, of 31, South Richmond St., Dublin."
2743588,SARSFIELD,PATRICK,P,26,,24/02/1915,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'3157',"Ireland, Republic of",COBH OLD CHURCH CEMETERY,C. 24. 66.,
