Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177774,SELLERS,,R A,0,,21/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230825',France,"UNICORN CEMETERY, VENDHUILE",II. C. 15.,
177323,BARRY,,P,0,,23/05/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'9077',France,"UNICORN CEMETERY, VENDHUILE",II. F. 7.,
177374,BURNHAM,,C R,0,,22/06/1917,,Lance Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'L/4339',France,"UNICORN CEMETERY, VENDHUILE",II. G. 18.,
177597,KINDER,,E,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47641',France,"UNICORN CEMETERY, VENDHUILE",I. C. 15.,
177384,CARROLL,CHRISTOPHER,C,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11374',France,"UNICORN CEMETERY, VENDHUILE",I. E. 24.,
177378,BYRNE,VERNON BERRY,V B,0,,29/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'827',France,"UNICORN CEMETERY, VENDHUILE",III. B. 2.,
177379,CALLEN,JAMES DOUGLAS,J D,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3277',France,"UNICORN CEMETERY, VENDHUILE",III. B. 3.,
177380,CAMDEN,,F,0,,25/04/1917,,Serjeant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201513',France,"UNICORN CEMETERY, VENDHUILE",III. D. 19.,
177702,PATES,,C D,0,,24/04/1917,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'266959',France,"UNICORN CEMETERY, VENDHUILE",III. D. 11.,
177704,PAYNE,,F W J,0,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58168',France,"UNICORN CEMETERY, VENDHUILE",I. G. 5.,
177417,CROTTY,,R W,0,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41301',France,"UNICORN CEMETERY, VENDHUILE",I. F. 19.,
177500,GODDARD,,H,0,,21/06/1917,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'40272',France,"UNICORN CEMETERY, VENDHUILE",I. G. 13.,
177410,COROZZA,,L,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/29942',France,"UNICORN CEMETERY, VENDHUILE",I. D. 15.,
177412,COSFORD,,W B,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'42024',France,"UNICORN CEMETERY, VENDHUILE",I. G. 4.,
177499,GODDARD,,E H,0,,21/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43366',France,"UNICORN CEMETERY, VENDHUILE",II. A. 3.,
177461,EDWARDS,,E A,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58176',France,"UNICORN CEMETERY, VENDHUILE",III. D. 27.,
177334,BEETHAM,,H,0,,21/09/1918,,Lance Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'50006',France,"UNICORN CEMETERY, VENDHUILE",I. B. 4.,
177498,GLENNON,,P,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'19364',France,"UNICORN CEMETERY, VENDHUILE",II. B. 2.,
177634,McKIE,,W H,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/8033',France,"UNICORN CEMETERY, VENDHUILE",II. F. 29.,
177462,EDWARDS,,W,0,Military Medal,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47632',France,"UNICORN CEMETERY, VENDHUILE",II. B. 25.,
177685,O'CONNELL,,J A,0,,12/12/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28353',France,"UNICORN CEMETERY, VENDHUILE",II. G. 11.,
177377,BUTTERS,,G A,0,,30/05/1917,,Private,20th Hussars,,,,United Kingdom,'5261',France,"UNICORN CEMETERY, VENDHUILE",II. F. 19.,
177409,CORN,,H,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44777',France,"UNICORN CEMETERY, VENDHUILE",II. A. 8.,
177602,KNIGHT,,S,0,,13/04/1917,,Lance Serjeant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'201722',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 4.,
177735,REES,,D,0,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31594',France,"UNICORN CEMETERY, VENDHUILE",I. C. 32.,
177824,STUNT,,W R,21,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47733',France,"UNICORN CEMETERY, VENDHUILE",II. C. 4.,"Son of William and Rachel Stunt, of London."
177889,WILSON,,H F,0,,21/03/1918,,Second Lieutenant,Machine Gun Corps,,16th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 18.,
177501,GOFF,,W E,0,,18/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230873',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 20.,
177389,CARTER,,W J,0,,21/09/1918,,Second Lieutenant,Essex Regiment,,10th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177519,HALE,,L J,0,,24/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'46731',France,"UNICORN CEMETERY, VENDHUILE",I. A. 22.,
177642,MARSHALL,,H G R,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'51008',France,"UNICORN CEMETERY, VENDHUILE",II. G. 25.,
177471,FELTON,,P J,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/5416',France,"UNICORN CEMETERY, VENDHUILE",III. D. 8.,
177682,NICHOLSON,,H,0,,30/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'49293',France,"UNICORN CEMETERY, VENDHUILE",I. B. 25.,
177683,NORRGRANN,FREDERICK HENRY,F H,0,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'163',France,"UNICORN CEMETERY, VENDHUILE",I. H. 1.,
177725,PRATT,,L G,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59592',France,"UNICORN CEMETERY, VENDHUILE",I. A. 8.,
177728,PRENTICE,,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8605',France,"UNICORN CEMETERY, VENDHUILE",I. E. 26.,
177721,POTTS,,A,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'206424',France,"UNICORN CEMETERY, VENDHUILE",I. A. 18.,
177811,STANLEY,,J,0,,30/09/1918,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'22496',France,"UNICORN CEMETERY, VENDHUILE",I. B. 21.,
177810,STANFORD,,J,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59344',France,"UNICORN CEMETERY, VENDHUILE",I. A. 11.,
177880,WHITE,,W T,0,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'S/10367',France,"UNICORN CEMETERY, VENDHUILE",I. C. 10.,
177885,WILLIAMS,,C A,0,,23/05/1917,,Private,Queen's Own Oxfordshire Hussars,3rd (King's Own) Hussars,,formerly,United Kingdom,'6259',France,"UNICORN CEMETERY, VENDHUILE",I. H. 26.,
177887,WILLIAMS,,W,36,,08/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'27591',France,"UNICORN CEMETERY, VENDHUILE",IV. H. 4.,
177502,GOODLEY,,T,0,,27/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326965',France,"UNICORN CEMETERY, VENDHUILE",I. A. 21.,
177665,MORRIS,,A,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'29544',France,"UNICORN CEMETERY, VENDHUILE",III. D. 28.,
177608,LAWSON,,A,0,,02/08/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/18496',France,"UNICORN CEMETERY, VENDHUILE",I. C. 33.,
177609,LEACH,,W N,0,,21/09/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),London Regiment (The Rangers),9th Bn.,posted to the 12th Bn.,United Kingdom,'390149',France,"UNICORN CEMETERY, VENDHUILE",III. J. 1/7.,
177639,MALSBURY,,H,0,,29/09/1918,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14080',France,"UNICORN CEMETERY, VENDHUILE",I. C. 23.,
177587,KEEBLE,,A,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'21624',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177714,PICKETT,,A,0,Military Medal,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'37541',France,"UNICORN CEMETERY, VENDHUILE",II. A. 22.,
177309,ASHMORE,,S,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44751',France,"UNICORN CEMETERY, VENDHUILE",I. B. 7.,
177354,BOWSER,,H,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'325075',France,"UNICORN CEMETERY, VENDHUILE",III. E. 2.,
177648,MAY,,L,0,,23/05/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'15487',France,"UNICORN CEMETERY, VENDHUILE",II. F. 8.,
177770,SCOTT,,S,0,,25/05/1917,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'52199',France,"UNICORN CEMETERY, VENDHUILE",II. G. 24.,
177618,LONG,,T J,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'30821',France,"UNICORN CEMETERY, VENDHUILE",I. F. 7.,
177892,WOOD,,W H,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'49211',France,"UNICORN CEMETERY, VENDHUILE",II. D. 6.,
177736,REEVES,,G,0,,21/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'G/14243',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 21.,
177341,BERGDAHL,,G B,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44848',France,"UNICORN CEMETERY, VENDHUILE",II. B. 26.,
177893,WRIGHT,,W,0,,23/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49689',France,"UNICORN CEMETERY, VENDHUILE",III. B. 19.,
177688,O'PRAY,,R,0,,28/01/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4670',France,"UNICORN CEMETERY, VENDHUILE",III. E. 11.,
177693,PAGE,,W J F,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/17406',France,"UNICORN CEMETERY, VENDHUILE",I. B. 34.,
177346,BLACKMAN,,A W,0,,29/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100285',France,"UNICORN CEMETERY, VENDHUILE",I. A. 15.,
177335,BELAS,,R C W,0,,21/03/1918,,Second Lieutenant,Royal Dublin Fusiliers,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. D. 21.,
177347,BLYTHE,,A,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17114',France,"UNICORN CEMETERY, VENDHUILE",II. C. 1.,
177565,HUTCHINSON,,J,0,,23/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'53318',France,"UNICORN CEMETERY, VENDHUILE",III. C. 10.,
177566,HYETT,,H W,22,,05/04/1917,,Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240811',France,"UNICORN CEMETERY, VENDHUILE",I. F. 23.,"Son of William and Louise Hyett, of High St., Tewkesbury."
177363,BRITTON,,W M,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'308073',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 22.,
177348,BOOKER,,J,0,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/9224',France,"UNICORN CEMETERY, VENDHUILE",II. B. 24.,
177382,CARNELL,,A,0,,26/12/1917,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40964',France,"UNICORN CEMETERY, VENDHUILE",II. F. 3.,
177456,EADY,,P,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'202487',France,"UNICORN CEMETERY, VENDHUILE",I. G. 7.,
177505,GREAVES,,W,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'249185',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 20.,
177611,LEE,,W C,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/8183',France,"UNICORN CEMETERY, VENDHUILE",II. F. 5.,
177643,ROUTLEDGE,WILLIAM FREDERICK,W F,21,,29/09/1918,,Signaller,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'107123',France,"UNICORN CEMETERY, VENDHUILE",III. A. 2.,(Served as William Frederick MARSHALL).
177301,ALLEN,,G J,0,,21/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10101',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 14.,
177737,REEVES,,W J,0,,21/09/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42184',France,"UNICORN CEMETERY, VENDHUILE",I. D. 17.,
177738,REID,,P,0,,19/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'17293',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 19.,
177705,PEACH,,F,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'7516',France,"UNICORN CEMETERY, VENDHUILE",II. G. 22.,
177764,SAYER,,E D,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'41227',France,"UNICORN CEMETERY, VENDHUILE",I. C. 22.,
177857,WALKER,,W W,0,,18/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'53198',France,"UNICORN CEMETERY, VENDHUILE",II. C. 12.,
177896,GULAB SHAH,,,0,,26/03/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2391',France,"UNICORN CEMETERY, VENDHUILE","Indian Plot, North corner. 4.",
177551,HOLMES,GEORGE PIGGOT,G P,28,,29/09/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'267',France,"UNICORN CEMETERY, VENDHUILE",II. D. 12.,"Son of John Richard and Margaret Holmes. Native of Marshall, Geelong, Victoria, Australia."
177552,HOLMES,HARRY,H,30,,24/04/1917,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241759',France,"UNICORN CEMETERY, VENDHUILE",IV. F. 8.,"Son of John and Jane Holmes, of Sedgeberrow, Evesham, Worcs."
177553,HOOD,WALTER HORACE,W H,19,,20/09/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'G/24780',France,"UNICORN CEMETERY, VENDHUILE",II. C. 9.,"Son of Mrs. F. Turner, of 26, Queen's Rd., Waltham Cross, Herts."
177554,HOPKINS,HENRY,H,19,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240652',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 7.,"Son of Frederick Robert Hopkins, of Bottom Cottage, Upton St. Leonards, Gloucester."
177555,HOPKINS,HERBERT CHARLES,H C,28,,21/03/1918,,Lance Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'683594',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 13.,"Son of William and Elizabeth A. Hopkins, of Institute Lodge, Pembury, Tunbridge Wells, Kent. Native of Lambeth, London."
177557,HOWARTH,STANLEY MYERS,S M,29,,20/06/1917,,Private,Machine Gun Corps (Cavalry),16th (The Queen's) Lancers,3rd Sqdn.,"formerly ""D"" Sqdn.",United Kingdom,'41612',France,"UNICORN CEMETERY, VENDHUILE",II. H. 7.,"Son of Mrs. M. E. Howarth, of 5, Derby Park, Rock Ferry, Birkenhead, and the late Mr. I. T. Howarth."
177558,HOWE,TOM,T,38,,24/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/21324',France,"UNICORN CEMETERY, VENDHUILE",I. B. 24.,"Son of John and Maria Howe, of Carlisle; husband of Maria Howe, of 10, Edward St., Blackburn."
177559,HOWLETT,,J,33,,05/10/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'189659',France,"UNICORN CEMETERY, VENDHUILE",I. A. 16.,"Son of Thomas and Mary Ann Howlett, of Quorn; husband of Eliza Howlett, of 6, Sarson St., Quorn, Loughborough."
177560,HOWLETT,,J R,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58190',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177561,HUGHES,,C,0,,26/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355892',France,"UNICORN CEMETERY, VENDHUILE",I. AA. 10.,
177562,HUGHES,JOSEPH,J,37,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'54504',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 11.,"Son of John Hughes, of Rake Cottage, Burton, Neston, Birkenhead."
177563,HUGHES,SIDNEY RUSSELL,S R,23,,30/09/1918,,Second Lieutenant,Royal Fusiliers,,23rd Bn. attd. 11th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. D. 16.,"Son of Robert and Margaret Hughes, of 14, Prescot St., New Brighton, Wallasey, Cheshire."
177564,HUGHES,,S,0,,27/09/1918,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'40578',France,"UNICORN CEMETERY, VENDHUILE",I. A. 27.,
177681,NICHOLSON,EDWARD HILLS,E H,38,Distinguished Service Order and Bar,04/10/1918,,Lieutenant Colonel,Royal Fusiliers,,Commanding 3rd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. A. 30.,"Son of the late Alfred James Nicholson, of Wokingham, Berks.; husband of Ethel Frances Nicholson, of 56, Clarendon Villas, Hove, Brighton."
177684,O'BRIEN,FRANCIS JOHN,F J,23,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3090',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 5.,"Son of Cornelius and Louisa O'Brien, of The Glen, Warialda, New South Wales."
177343,BINGLEY,,J W,0,,07/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'235318',France,"UNICORN CEMETERY, VENDHUILE",III. E. 21.,
177775,SENIOR,,S,0,,20/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14711',France,"UNICORN CEMETERY, VENDHUILE",II. C. 11.,
177814,STARKEY,,P,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'44767',France,"UNICORN CEMETERY, VENDHUILE",I. C. 14.,
177352,BOULDEN,RICHARD NELSON,R N,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'4890',France,"UNICORN CEMETERY, VENDHUILE",I. H. 2.,
177353,BOWEN,JOHN HENRY,J H,0,,29/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'227',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 29.,
177464,EKINS,,F H,0,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203684',France,"UNICORN CEMETERY, VENDHUILE",I. F. 22.,
177383,CARNELL,,J,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'24948',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177387,CARTER,,E,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'75950',France,"UNICORN CEMETERY, VENDHUILE",I. B. 11.,
177388,CARTER,,G,0,,21/09/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27705',France,"UNICORN CEMETERY, VENDHUILE",II. D. 5.,
177466,ENGLISH,,J,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20335',France,"UNICORN CEMETERY, VENDHUILE",I. E. 28.,
177457,EALES,,J H,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43425',France,"UNICORN CEMETERY, VENDHUILE",I. C. 28.,
177300,ADDIS,THOMAS HENRY LIDDON,T H L,20,,21/03/1918,,Lieutenant,Royal Dublin Fusiliers,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 20.,"Son of William Edward and Rachael Addis, of 5, Lebanon Park, Twickenham, Middx."
177302,ALLEN,MATTHEW,M,28,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29834',France,"UNICORN CEMETERY, VENDHUILE",III. F. 27.,"Son of Mrs. Martha Allen, of 74, Parson St., Townhead, Glasgow."
177303,ALLEN,WILLIAM,W,34,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'40690',France,"UNICORN CEMETERY, VENDHUILE",III. E. 15.,"Husband of Ada Kate Allen, of 34, Manor Terrace, Sileby, Loughborough."
177304,ALLFREY,HUGH LIONEL,H L,37,,18/09/1918,,Captain,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 17.,"Son of Edward Richmond Allfrey, of Beckenham, Kent."
177305,ALLSOP,FRANK TRIGANCE,F T,21,,29/09/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41243',France,"UNICORN CEMETERY, VENDHUILE",I. B. 13.,"Son of Mr. and Mrs. F Allsop, of Islington; husband of Margaret A. Allsop, of 23, Richard St., Islington, London."
177306,ANDRE,LAURENCE FRANK,L F,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47670',France,"UNICORN CEMETERY, VENDHUILE",I. C. 21.,"Son of Robert and Alice Andre, of 20, Manor St., Clapham, London."
177307,ANDREW,DAVID SEMPLE,D S,36,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307443',France,"UNICORN CEMETERY, VENDHUILE",III. B. 18.,"Son of James Andrew, of 4, Queen St., Ayr; husband of Martha Hemphill Dick (formerly Andrew), of 4, Virginia Gardens, Ayr."
177308,ARCHER,FRED,F,21,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'94875',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 25.,"Son of Arthur and Gertie Archer, of Donington, Northorpe, Spalding."
177507,GREEN,,J,0,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'202777',France,"UNICORN CEMETERY, VENDHUILE",I. G. 2.,
177512,GRIFFIN,,W,0,,26/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'57761',France,"UNICORN CEMETERY, VENDHUILE",II. AA. 6.,
177518,HAIG,,A,0,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315750',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 17.,
