Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
37265,HERD,ROBERT WILLIAM,R W,0,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1143',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 8.,
37268,HEWITT,,W,0,,23/07/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423153',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. G. 4.,
37329,HUNT,,W H,0,,05/10/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'6235',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 24.,
37332,HUNTER,,R,0,,20/01/1917,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/22878',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 22.,
37333,HUSBAND,,B,0,,16/09/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'23113',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 20.,
37334,HUSSEY,,A A,0,,27/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'94661',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. J. 15.,
37394,JONES,,W,0,,22/08/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'45339',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 4.,
37395,JORDAN,,H,0,,03/09/1918,,Driver,Royal Engineers,,74th Div. Signal Coy.,,United Kingdom,'254560',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. B. 1.,
37398,JOYCE,,M,0,,05/11/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/6155',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 26.,
37399,JUBY,,J S,0,,02/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/17th Bn.,United Kingdom,'45805',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 7.,
37484,LEWIS,,H J,0,,15/11/1916,,Lance Corporal,Royal Army Medical Corps,,1st/2nd (South Midland) Field Amb,,United Kingdom,'2067',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 37.,
37485,LEWIS,,W,0,Military Medal and Bar,26/03/1918,,Serjeant,Machine Gun Corps (Infantry),,110th Coy.,,United Kingdom,'25161',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 2.,
37486,LEY,,D J,0,,13/10/1916,,Private,South African Infantry,,2nd Regt.,,South African,'6772',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 45.,
37488,LIGHTBODY,,A,0,,24/10/1916,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12151',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 45.,
6002955,HESS,HERMANN,H,0,,26/03/1918,,Musketier,German Army,,1./I.R.114,,German,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 33.,
37161,GRAY,,R,0,,25/12/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'19425',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 34.,
37164,GREAVES,JOHN,J,0,,03/03/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5138',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 33.,(Served as GREEN).
37165,GREEN,,A H,0,,24/03/1918,,Corporal,Royal Engineers,,47th Div. Signal Coy.,,United Kingdom,'560248',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. A. 32.,
36886,DELANEY,MICHAEL,M,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3728',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. F. 5.,
36906,DIXON,JOHN ARTHUR,J A,0,,19/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TZ/6386',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 6.,
37284,HITCHON,FRANK HORTON,F H,22,,16/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'9/1439',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 20.,"Son of H. S. and J. Hitchon, of 664, George St., Dunedin, New Zealand."
37288,HODGES,WILLIAM ALBERT,W A,25,,20/02/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2157',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 2.,"Son of Albert and Elizabeth Hodges; husband of Jean Hodges, of 47, Reiley St., Newtown, New South Wales. Native of Murwillumbah, New South Wales."
37289,HODGSON,,F,0,,18/09/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'2788',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. B. 12.,
37290,HODGSON,,J T,0,,20/11/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'6665',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 20.,
37291,HODSON,,T,0,,02/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'696512',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. H. 20.,
37297,HOLLIDAY,,J,0,,10/11/1916,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'G/1489',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 30.,
37298,HOLLIS,THOMAS WILLIAM,T W,20,,07/10/1916,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'1966',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 41.,"Son of Thomas and Jane Hollis, of 165, Skidmore St., Harford St., Stepney, London."
37300,HOLLOWAY,,H,19,,11/10/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'7030',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 13.,"Brother of Miss Lily Holloway, of 22, Priory Rd., Hampton, Middx."
37317,HOWSE,ROLAND ROBERT PARR,R R P,36,,26/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'12541',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VII. AA. 31.,"Son of James and R. Florence Howse, of Whittlesea, Cape Province, South Africa. Native of Queenstown, Cape Province."
37323,HUGHES,,J H,27,Military Medal,21/09/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'74081',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. A. 34.,"Son of Mr. C. W. and Mrs. L. Hughes, of Newtown, Yarkhill, Ledbury, Herefordshire."
37326,HULL,ROBERT,R,34,,15/09/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3821',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 25.,"Son of John and E. J. Hull, of Dundesert, Gumlin, Co. Antrim, Ireland."
37330,HUNTER,,H W,24,,29/01/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/1555',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 5.,"Son of Rachel Hunter, of 61, Wycombe St., Darlington, Co. Durham."
37336,HUTCHINGS,,R E G,18,,05/09/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45899',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 1.,"Son of Mr. W. E. and Mrs. T. A. Hutchings, of 15, Carlton Terrace, Eldad, Plymouth, Devon."
37341,INGHAM,WILLIAM JOHN,W J,22,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2397',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 17.,"Son of Christina Ingham, of Neil St., Toowoomba, Queensland."
37338,HUXLEY,JAMES DOUGLAS DEAN HARVEY,J D D H,37,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5721',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. D. 15.,"Son of George and Emma Huxley; husband of Olive K. L. Huxley, of 317, Albert St., West Brunswick, Victoria, Australia. Native of Victoria, Australia."
37346,ISBISTER,WILLIAM,W,22,,17/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/804',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. A. 30.,"Son of Irvine C. and Mary A. Isbister, of Port Chalmers, Otago, New Zealand."
37347,IVES,,A E,0,,08/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/6063',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 2.,
37349,JACK,JAMES FINLAY,J F,24,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4757',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. D. 38.,"Son of James and Margaret Ellis Jack, of ""Strathcona,"" 64, Monmouth St., North Perth, Western Australia. Native of Dundee, Scotland."
37350,JACKLIN,,J P,0,,30/09/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34382',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 4.,
37390,JONES,,T W,0,,13/11/1916,,Private,Royal Army Medical Corps,,2nd/2nd Northumberland Field Amb.,,United Kingdom,'1788',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 12.,
37354,JACKSON,WILLIAM,W,0,Military Medal,01/11/1916,,Lance Corporal,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'2058',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 30.,
37356,JACOB,CHARLES GRIFFITHS,C G,0,,06/03/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6378',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. C. 2.,
37357,JACOBSON,HAROLD WILLIAM,H W,0,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2188',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. E. 25.,
37365,JARDINE,,W,20,,26/10/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18349',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 48.,
37358,JAMES,ARTHUR LETHERO,A L,23,,02/02/1917,,Private,Australian Light Trench Mortar Battery,,2nd,,Australian,'2032',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. H. 21.,"Son of George and Mary Ann James, of Rollands Plains, New South Wales. Native of Wentworth, New South Wales."
37361,JAMES,GEORGE NAWTON,G N,27,,08/09/1918,,Private,Canadian Army Service Corps,,Mechanical Transport,,Canadian,'150129',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. E. 15.,"Son of Sarah Cussons (formerly James), and the late William James. Born in Winnipeg, Canada."
37364,JAMIESON,WILLIAM GEORGE,W G,37,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'CZ/811',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 34.,"Son of George Jamieson, of Kirton of Boyndie; husband of Isabella Angus Jamieson, of 62, Baker St., Aberdeen."
37367,JARVIS,JAMES,J,21,,26/01/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/6625',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 31.,"Son of Peter and Janet Jarvis, of Overfield, Whittingehame, Prestonkirk, East Lothian."
37369,JENKINS,,A,24,,23/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'39342',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of John and Hannah Jenkins, of 54, Stoughton St., Grangetown, Cardiff; husband of Violet Jenkins."
37373,JENKINS,ROBERT JAMES,R J,28,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3571',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. G. 1.,"Son of W. H. Jenkins and Hannah Jenkins. Native of Chacewater, Cornwall, England."
37375,JENNER,ALFRED LAURENCE,A L,19,,11/03/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'9072',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. D. 13.,"Son of Ada Beatrice Jenner, of ""Hempstead,"" 109, Clapham Rd., London, and the late Alfred Jenner."
37380,JOHNSON,,F G,20,,18/09/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2050',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 38.,"Son of George J. and Dorothy A. Johnson, of 12, Trafalgar St., Consett, Co. Durham."
37383,JOHNSON,,R,0,,23/03/1918,,Serjeant,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27287',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,Special Memorial 17.,
37386,JONES,FRANK,F,33,,23/09/1916,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2508',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 37.,"Son of George and Dorothy Jones, of Oamaru, New Zealand. Also served at Gallipoli."
37387,JONES,HERBERT FRANCIS EDWARD,H F E,23,,26/09/1916,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13598',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. B. 27.,"Son of Arthur Edward and Charlotte Catherine Jones, of 109, Grenfell Rd., Maidenhead, Berks."
37388,JONES,JOHN EDWARD,J E,22,,04/09/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'31802',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 20.,"Son of Mary Ann Jones, of 106, Mwrog St., Ruthin, Denbighshire."
37391,JONES,WALTER,W,20,,04/03/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'127771',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. B. 27.,"Son of John May Jones and Alice Jones, of Calf Hey, Denshaw, Delph, Oldham."
37400,JUDD,,R,25,,07/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/64753',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. C. 19.,"Husband of Phoebe A. Judd, of 9, Crescent St., Notting Hill, London."
37301,HOLME,STEPHEN,S,23,,26/11/1916,,Private,Cheshire Regiment,,19th Bn.,,United Kingdom,'38471',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. C. 1.,"(Served as Stephen HOLMES). Son of Miles and Elizabeth Anne Holme, of Grove Farm, Longton, Preston, Lancs. Native of Patton, Westmorland."
37302,HOLMES,THOMAS,T,18,,06/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'31332',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Son of Sarah and the late Thomas Holmes, of 15, Garfield Rd., Old Radford, Nottingham."
37402,KARRAN,ALBERT ALFRED,A A,20,,28/10/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'20687',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 59.,"Son of Richard and Eleanor Karran, of Belmont Cottage, Peel Rd., Douglas, Isle of Man."
37403,KARWOOD,FREDERICK JOHN,F J,24,,19/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/21040',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 25.,"Son of Jesse and Emma Karwood, of Shepherd's Bush, London; husband of Elizabeth Alice Karwood, of 131, Atheldene Rd., Wandsworth, London."
37312,HOUSTON,,W,0,,23/10/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'20992',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. H. 35.,
37405,KEARNEY,EDWARD DAVID,E D,0,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1941',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. A. 24.,
37306,HONEYSETT,HAMEN CHARLES,H C,25,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1719A',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. A. 25.,"Son of John Thomas and Mary Jane Honeysett, of Hillview, Mebul, New South Wales."
37307,HONOUR,FRANCIS GEORGE,F G,20,,30/10/1916,,Sapper,Royal Engineers,,23rd Field Coy.,,United Kingdom,'35776',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 36.,"Son of Amos and Sarah Honour, of 3, Brookside, Hookwood, Horley, Surrey."
37407,KELLOCK,,D,27,,15/11/1916,,Lance Corporal,Machine Gun Corps (Infantry),Black Watch (Royal Highlanders),1st Coy.,formerly (2887) ,United Kingdom,'22170',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. A. 7.,"Son of David Kellock, of Balfarg, Gateside, Markinch, Fife."
37311,HORROCKS,,S,26,,01/12/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5350',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 28.,"Son of Henry and Ellen Horrocks, of 19, Davidson Rd., Old Swan, Liverpool."
37315,HOWELL,,G,23,,23/08/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'26335',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Brother of Miss Mary J. Howell, of Inglestone Common, Hawkesbury, Badminton, Glos."
37410,KELLY,,E,0,,03/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'54788',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. A. 19.,
37412,KELLY,,J,0,,06/01/1917,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8263',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 2.,
37414,KELLY,,J,0,,09/10/1916,,Private,ALIAS,,,,United Kingdom,'S/8173',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,,"See ""DODDS,"" the true family name."
37415,KELLY,,W,0,,29/09/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/3509',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. C. 2.,
37419,KENNEDY,RICHARD,R,0,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'CZ/4668',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 35.,
37417,KEMP,GEORGE WILLIAM,G W,22,,23/03/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'682471',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 31.,"Son of George and Harriet Kemp, of Heronden Cottages, Tenterden, Kent. Also served in Gallipoli. Previously wounded in France in 1916."
37420,KENT,,A,28,,07/12/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'22295',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 1.,"Husband of L. V. Kent, of 28, Castle St., Cirencester, Glos."
