Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
577089,EDLESTON,FRANCIS RICHARD,F R,40,,20/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'436',France,AUBIGNY BRITISH CEMETERY,D. 15.,"Son of John Francis and Elizabeth Edleston. Native of Wilfshire, Blackburn, England."
577138,SCOTT,HARRY,H,23,,18/04/1918,,Private,ALIAS,,,,United Kingdom,'4123',France,AUBIGNY BRITISH CEMETERY,,"See ""PITTERSEN"", the true family name."
577090,EMMETT,JOHN ALBERT,J A,46,,17/06/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3040',France,AUBIGNY BRITISH CEMETERY,D. 14.,"Son of Anthony and Mary Ann Emmett; husband of Martha Eliza Emmett, of Lyndhurst, Leichhardt St., Leichhardt, New South Wales. Native of Birmingham, England."
577091,FAULKNER,CHARLES EVERETT THOMAS,C E T,23,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3724',France,AUBIGNY BRITISH CEMETERY,A. 9.,"Son of James and Ellen Elizabeth Faulkner, of Harper St., Wangaratta, Victoria, Australia. Native of Tallygaroopna."
577092,FISHENDEN,WILLIAM THOMAS,W T,27,Mentioned in Despatches,17/04/1918,,Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3039',France,AUBIGNY BRITISH CEMETERY,B. 25.,"Son of James P. and Emma Fishenden, of Glen Innes, New South Wales."
577093,FRANKLIN,GEORGE EDWARD,G E,25,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2403',France,AUBIGNY BRITISH CEMETERY,B. 14.,"Son of George and Margaret Franklin, of ""Oak Vale,"" Dog Trap Ford, Yass, New South Wales."
577101,HAIG,GEORGE,G,0,,08/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,D. 22.,
577104,JAMES,HARRY PAUL,H P,0,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1681',France,AUBIGNY BRITISH CEMETERY,A. 8.,
577094,GAGEN,CHRISTOPHER,C,28,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1651',France,AUBIGNY BRITISH CEMETERY,B. 19.,"Son of John and Rebecca Gagen, of Hundon, Clare, Suffolk, England."
577095,GLANVILLE,STANLEY RICHARD,S R,0,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3398',France,AUBIGNY BRITISH CEMETERY,C. 23.,"Son of Patrick and Sarah Jane Glanville, of Grabben Gullen, New South Wales."
577096,GOLDTHORP,WILFORD,W,20,,24/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1129',France,AUBIGNY BRITISH CEMETERY,D. 17.,"Son of Charles and Ann Goldthorpe, of Upper Horton, Barraba, New South Wales."
577097,GOODALL,ALEXANDER MITCHELL,A M,29,,09/08/1918,,Gunner,Royal Garrison Artillery,,114th Siege Bty.,,United Kingdom,'78168',France,AUBIGNY BRITISH CEMETERY,E. 3.,"Son of James and Jane Mitchell Goodall, of Strachan's Buildings, Mountgarrie, Aberdeen."
577098,GREEN,WILLIAM THOMAS RAYMOND,W T R,22,,08/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,A. 19.,"Son of Thomas James and Catherine Green, of ""Uyora,"" Oaklands, New South Wales."
577099,GUM,FREDERICK WILLIAM,F W,26,,20/05/1918,,Private,Australian Pioneers,,5th,,Australian,'2365',France,AUBIGNY BRITISH CEMETERY,D. 12.,"Son of William and Annie Gum, of Amyton, South Australia."
577100,GUTHRIE,GEORGE ARCH ALLAN,G A A,23,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4503',France,AUBIGNY BRITISH CEMETERY,A. 14.,"Son of Lucy Elizabeth Guthrie, of 125, Hannan St., Williamstown, Victoria Australia, and the late James Hickey Guthrie."
577102,HAUBER,HENRY ERNEST,H E,22,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1920',France,AUBIGNY BRITISH CEMETERY,B. 9.,"Son of Angus L. and Elizabeth Hauber, of ""Aubigny,"" Bowral, New South Wales. Native of Booligal."
577103,HOFFMAN,FREDERICK,F,30,,25/06/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'629',France,AUBIGNY BRITISH CEMETERY,D. 19.,Son of Jacob and Sophia Hoffman.
577105,JOYCE,CYRIL JOSEPH,C J,19,,26/04/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'162244',France,AUBIGNY BRITISH CEMETERY,C. 19.,"Son of Mrs. J. Joyce, of Sycamore St., Blaby, Leicester."
577107,KIRKHAM,WALTER EDWARD,W E,24,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3160',France,AUBIGNY BRITISH CEMETERY,C. 7.,"Son of Jane and the late Robert Kirkham. Native of Sydney, New South Wales."
577108,KNOWLES,CHARLES SAMUEL,C S,23,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5130',France,AUBIGNY BRITISH CEMETERY,C. 6.,"Son of George and Ellen Knowles, of 4, Moorehead St., Waterloo, New South Wales. Native of Sydney."
577109,LAMBERT,ALEXANDER BAVIN,A B,24,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3433',France,AUBIGNY BRITISH CEMETERY,B. 24.,"Son of Benjamin Alexander Lambert and Eveline Grace Lambert, of Lower Belford, New South Wales. Native of Singleton."
577110,LANE,ARTHUR JEFFERSON,A J,21,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2707',France,AUBIGNY BRITISH CEMETERY,D. 5.,"Croix de Guerre. Son of Thomas Jefferson Lane and Bertha Maud Lane, of Maryborough Railway Station, Victoria. Australia. Native of Korong Vale."
577111,LANE,WILLIAM DAVID,W D,26,,16/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'3586A',France,AUBIGNY BRITISH CEMETERY,A. 2.,"Son of David William and Jane Lane, of the Post Office, Amby, Queensland."
577112,LONG,WALLACE STANLEY CHARLES,W S C,20,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5413',France,AUBIGNY BRITISH CEMETERY,B. 18.,"Son of William James and Mary Long, of Seale St., Burwood, New South Wales. Native of Sidney."
577113,LOVETT,NORMAN BERESFORD,N B,0,Military Cross and Bar,09/04/1918,,Captain,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,A. 17.,"Croix de Guerre. Son of Frederick Samuel and Emma Lovett. of Public School, Maryvale, New South Wales. Native of Wongarbon."
577114,LYDE,HENRY THOMAS,H T,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'5049',France,AUBIGNY BRITISH CEMETERY,A. 3.,"Son of Henry Thomas and Jessie Lyde, of ""Tamar,"" Clissold Parade, Campsie, New South Wales."
577116,McKEON,RUPERT CLYDE,R C,25,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4854',France,AUBIGNY BRITISH CEMETERY,A. 11.,"Son of the late James and Jane McKeon. Native of Sydney, New South Wales."
577117,MACKNEY,GEORGE EDMUND,G E,39,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3857',France,AUBIGNY BRITISH CEMETERY,C. 2.,"Son of Alfred and Elizabeth Mackney, of Arcadia St., Penshurst, New South Wales. Native of Grafton."
577118,MAHER,MICHAEL THOMAS,M T,28,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1699',France,AUBIGNY BRITISH CEMETERY,C. 21.,"Son of Thomas Maher, of Ferndale, Bethungra, New South Wales, and the late Bridget Maher. Native of Cootamundra."
577119,MARTIN,ALFRED EDWARD,A E,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3250',France,AUBIGNY BRITISH CEMETERY,B. 20.,"Son of Charles and Emily Martin, of Queens Rd., Five Docks, Sydney, New South Wales."
577120,MICHAEL,JAMES BARTLETT,J B,25,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2030',France,AUBIGNY BRITISH CEMETERY,A. 7.,"Son of James and Isabella Michael, of The Rock, New South Wales."
577121,MILLS,JOHN ALFRED,J A,0,,09/08/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'29552',France,AUBIGNY BRITISH CEMETERY,E. 4.,
577122,MITCHELL,,S,20,,26/04/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'137726',France,AUBIGNY BRITISH CEMETERY,C. 18.,"Son of Harry and Emily Mitchell, of Pennance Lane, Lanner, Redruth, Cornwall."
577123,MOLINEUX,SYDNEY LEPPARD,S L,21,,16/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'4559',France,AUBIGNY BRITISH CEMETERY,A. 1.,"Son of Augustus Leppard Molineux and Annie Mary Jane Molineux, of Tarlee, South Australia."
577124,MORAN,PERCY FREDERICK,P F,22,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5161',France,AUBIGNY BRITISH CEMETERY,B. 23.,"Son of Elizabeth Mary Eldridge (formerly Moran), of Butler's Lane, Bentinck, Bathurst, New South Wales, and the late Percy Frederick Moran. Native of Orange."
577125,NICHOLSON,JAMES BEDE,J B,33,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3232',France,AUBIGNY BRITISH CEMETERY,E. 5.,"Son of Patrick and the late Mary Nicholson. Native of Morpeth, New South Wales."
577126,NOON,FREDERICK JAMES,F J,28,,07/08/1918,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'33748',France,AUBIGNY BRITISH CEMETERY,E. 1.,"Son of Albert George and Sarah Noon, of 130, Bedford St., Hulme, Manchester. Native of Crewe."
577127,OLIVER,WILFRED ROLAND,W R,27,,17/04/1918,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'845',France,AUBIGNY BRITISH CEMETERY,B. 12.,"Son of Adam Roland Oliver and Mary Oliver, of Delegate Station, New South Wales."
577128,PARRYMAN,JOHN EDWARD,J E,24,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'870',France,AUBIGNY BRITISH CEMETERY,B. 13.,"Son of John Parryman, of Park St., Teralba, New South Wales."
577129,PENNEY,WILLIAM BENSON PERCY,W B P,32,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2217',France,AUBIGNY BRITISH CEMETERY,B. 3.,"Son of Francis and Martha Jane Penney, of Crawford St., Queanbeyan, New South Wales."
577130,PITTERSEN,HAROLD BENDIK,H B,23,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4123',France,AUBIGNY BRITISH CEMETERY,B. 17.,"(served as SCOTT). Son of Benjamin and Hannah Pittersen. Native of Glen Forrest, Western Australia.
His brother Norman Pittersen also fell."
577132,RAYNOR,,F,20,,11/04/1918,,Private,ALIAS,,,,United Kingdom,'1410',France,AUBIGNY BRITISH CEMETERY,,"See ""ZINK"", the true family name."
577140,SHAW,DAVID,D,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2219',France,AUBIGNY BRITISH CEMETERY,A. 16.,
577143,SIBTHORPE,GEORGE HENRY,G H,0,,10/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2738',France,AUBIGNY BRITISH CEMETERY,A. 12.,
577131,RAMAGE,ADAM DRYLIE,A D,23,,23/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1233',France,AUBIGNY BRITISH CEMETERY,C. 16.,"Son of Samuel and Annie Ramage, of Deakin St., Kurri Kurri, New South Wales. Native of Glebe."
577133,REDDEN,CHARLES WALTER BELL,C W B,25,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5435',France,AUBIGNY BRITISH CEMETERY,C. 10.,"Son of Charles Walter Bell Redden and Eliza Ann Redden, of 22, Gawrie St., Newtown, Sydney, New South Wales. Native of Wagga Wagga."
577134,REIBEL,WILLIAM JOHN,W J,24,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2921A',France,AUBIGNY BRITISH CEMETERY,C. 20.,"Son of Francis and Annie Reibel, of Valla, New South Wales. Native of Nambucca River."
577135,REX,EDGAR HARTZENBERG BAIN,E H B,0,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3907',France,AUBIGNY BRITISH CEMETERY,C. 14.,Son of Frederick Edward George and Elizabeth Margret Rex. Native of East London. South Africa.
577136,RILEY,CLAUDE ERNEST,C E,24,,27/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2138',France,AUBIGNY BRITISH CEMETERY,D. 20.,"Son of Joseph and Elizabeth Riley, of Wyong, New South Wales."
577137,ROBINSON,ARTHUR WILLIAM,A W,22,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1427',France,AUBIGNY BRITISH CEMETERY,B. 5.,"Son of William and Martha Ellen Robinson, of 36, Burwood Rd., Enfield, New South Wales."
577139,SEATER,WILLIAM ALBERT,W A,21,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5446',France,AUBIGNY BRITISH CEMETERY,B. 2.,"Son of William and Mary Ann Seater, of 31, Mount Vernon St., Forest Lodge, New South Wales."
577141,SHEPHERD,HERBERT JAMES,H J,21,,14/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3570',France,AUBIGNY BRITISH CEMETERY,C. 22.,"Son of Alexander and Susan Shepherd, of 19, Lawson St., Hamilton, Newcastle, New South Wales."
577142,SHORE,ARTHUR HAROLD,A H,19,,17/05/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3472',France,AUBIGNY BRITISH CEMETERY,D. 8.,"Son of the late Sidney George Shore and Annie Jane Shore. Native of Brushy Creek, Victoria, Australia."
577144,SLACK,HAROLD JAMES,H J,25,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3478',France,AUBIGNY BRITISH CEMETERY,C. 15.,"Son of Robert William and Elizabeth Amelia Slack, of Maitland Rd., Wollombi, New South Wales. Native of Millfield."
577145,SMITH,BERT,B,20,,21/06/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1907A',France,AUBIGNY BRITISH CEMETERY,D. 16.,"Son of David and Mary Ann Catherine Smith. Native of Perenjori, Western Australia."
577146,STEWART,WILLIAM HENRY,W H,24,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'900',France,AUBIGNY BRITISH CEMETERY,A. 13.,"Son of Robert George and Mary Stewart, of Teralba, New South Wales. Native of Lismore."
577147,STUBBINS,WALTER,W,0,,17/04/1918,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1177',France,AUBIGNY BRITISH CEMETERY,B. 8.,
577148,STUBBS,GEORGE DILWORTH,G D,35,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2402',France,AUBIGNY BRITISH CEMETERY,D. 13.,"Son of George and Isabella Stubbs, of Napier, New Zealand."
577149,SUDDABY,HAROLD,H,29,,26/04/1918,,Bombardier,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'284334',France,AUBIGNY BRITISH CEMETERY,C. 17.,"Son of Fred and Letty Sophia Suddaby, of 46, Granville St., Anlaby Rd., Hull."
577150,SUTHERLAND,DONALD,D,28,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3476',France,AUBIGNY BRITISH CEMETERY,B. 22.,Son of Mrs. Jessie Sutherland.
577151,THOMAS,ERIC HAMILTON,E H,0,,02/05/1918,,Lieutenant,Australian Engineers,,4th Field Coy.,,Australian,'',France,AUBIGNY BRITISH CEMETERY,D. 6.,
577152,TOGNOLINI,JOHN,J,24,Military Medal,25/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3648',France,AUBIGNY BRITISH CEMETERY,C. 9.,"Son of Antonio and Annie E. Tognolini. Native of Yandoit, Victoria, Australia."
577153,WARD,HAROLD,H,20,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3736',France,AUBIGNY BRITISH CEMETERY,D. 3.,"Son of Henry and Clara Elena Ward, of 9, Terry St., Rozelle, New South Wales. Native of London, England."
577154,WHITE,HAROLD,H,21,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'900',France,AUBIGNY BRITISH CEMETERY,D. 4.,"Son of George and Elizabeth White. Native of Mossgiel, New South Wales."
577155,WHITE,LESLIE,L,27,,15/04/1918,,Private,ALIAS,,,,United Kingdom,'3135',France,AUBIGNY BRITISH CEMETERY,,"See ""CRANE"" the true family name."
577156,WILLS,HARRY EVERARD,H E,23,,24/04/1918,,Driver,Australian Brigade,,H.Q. 14th,,Australian,'6741',France,AUBIGNY BRITISH CEMETERY,C. 8.,"Son of Richard and Fanny Kate Wills, of 18, Albert Terrace, Portland, Dorset, England."
577157,WOODLANDS,JAMES,J,20,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'596A',France,AUBIGNY BRITISH CEMETERY,A. 21.,"Son of David and Johanna Johnson Woodlands, of Bellangry, New South Wales."
577158,WOOLFENDEN,NORRIS,N,0,,21/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 29th Bde.",,United Kingdom,'161869',France,AUBIGNY BRITISH CEMETERY,C. 5.,"Husband of Mrs. A. Woolfenden, of 499, Edenfield Rd., Norden, Rochdale."
577159,YOUNG,CHARLES EDWARD,C E,25,,20/05/1918,,Private,Australian Pioneers,,5th,,Australian,'8269',France,AUBIGNY BRITISH CEMETERY,D. 10.,"Son of William and Louisa Young, of May Terrace, Ottoway, Rosewater, South Australia."
577160,ZINK,HARRY OTTO,H O,20,,11/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1410',France,AUBIGNY BRITISH CEMETERY,A. 20.,"(served as RAYNOR). Son of Otto Henry and Louise Zink, of Condor St., Burwood. New South Wales."
