Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
464128,NUNN,,A,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'29365',Belgium,TYNE COT CEMETERY,VIII. E. 8.,
464133,OAKES,,L W,0,,27/09/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/37014',Belgium,TYNE COT CEMETERY,XLVII. D. 3.,
463972,MILNES,HERBERT ALBERT EDWIN,H A E,0,,04/10/1917,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'22525',Belgium,TYNE COT CEMETERY,XXXVI. C. 6.,
464177,O'SULLIVAN,GEORGE,G,0,,06/11/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'769288',Belgium,TYNE COT CEMETERY,XV. F. 19.,
463978,MITCHELL,,L,0,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'240409',Belgium,TYNE COT CEMETERY,VIII. B. 24.,
462945,GRANT,,W,0,,05/11/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'5546',Belgium,TYNE COT CEMETERY,XLVI. D. 10.,
462947,GRAY,,J T,0,,26/09/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'19228',Belgium,TYNE COT CEMETERY,LVII. B. 29.,
462951,GREEN,,C H,0,,26/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'205151',Belgium,TYNE COT CEMETERY,LII. H. 4.,
463015,HALL,EVANS JAMES,E J,0,,03/11/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6987',Belgium,TYNE COT CEMETERY,XXXVII. F. 4.,
462868,GIBSON,,A,0,,13/11/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7708',Belgium,TYNE COT CEMETERY,XLIII. C. 10.,
462888,GLAISTER,,J R,0,,27/08/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'328055',Belgium,TYNE COT CEMETERY,IX. A. 1.,
463160,HICKEY,WILLIAM,W,0,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5369',Belgium,TYNE COT CEMETERY,XXII. E. 16.,
462853,GATUS,,C E,0,,02/08/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'17027',Belgium,TYNE COT CEMETERY,XLVIII. A. 6.,
462854,GATWARD,,J R,0,,26/11/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 47th Bde.",,United Kingdom,'49061',Belgium,TYNE COT CEMETERY,XIV. H. 12.,
462856,GAUNT,,J T W,0,,20/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'59208',Belgium,TYNE COT CEMETERY,LXIII. H. 7.,
462861,GEORGE,,S,0,,26/09/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/18123',Belgium,TYNE COT CEMETERY,XLIV. G. 5.,
463214,HOLLAND,RICHARD VICTOR,R V,0,,08/05/1915,,Lance Corporal,ALIAS,,,,United Kingdom,'51196',Belgium,TYNE COT CEMETERY,,"(See William Victor HOLLIDGE, the true family name)."
463217,HOLLINGTON,,E H,0,,24/11/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201745',Belgium,TYNE COT CEMETERY,LXVI. E. 16.,
463219,HOLLOWAY,,E,0,,22/08/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202426',Belgium,TYNE COT CEMETERY,IV. B. 12.,
463086,HARRISON,,H D,0,,20/09/1917,,Private,South African Infantry,,2nd Regt.,,South African,'11336',Belgium,TYNE COT CEMETERY,XLIX. G. 13.,
463192,HIPWELL,,A,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'350730',Belgium,TYNE COT CEMETERY,XXIV. G. 3.,
463089,HARRISON,,N,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'353044',Belgium,TYNE COT CEMETERY,XLIV. D. 23.,
463258,HOWELL,,J H,0,,25/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'329530',Belgium,TYNE COT CEMETERY,LXVII. G. 9.,
463507,KNIGHT,,H,0,,22/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/13735',Belgium,TYNE COT CEMETERY,LV. A. 6.,
463541,LARSSON,LEONARD AXEL,L A,0,,08/11/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'470031',Belgium,TYNE COT CEMETERY,I. C. 17.,
463545,LATIMER,,W,0,,20/09/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'33185',Belgium,TYNE COT CEMETERY,XXIX. F. 5.,
463546,LAUDER,ALLISTER,A,0,,26/10/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'838534',Belgium,TYNE COT CEMETERY,XIV. A. 18.,
463549,LAVISKY,STANLEY,S,0,,11/11/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835393',Belgium,TYNE COT CEMETERY,XLVIII. F. 3.,
463091,HARRISON,STEPHEN JOHN,S J,0,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6746',Belgium,TYNE COT CEMETERY,XXXIV. A. 3.,
463316,INMAN,JAMES,J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'125',Belgium,TYNE COT CEMETERY,XXIII. B. 13.,
463317,INWOOD,,J W,0,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'202736',Belgium,TYNE COT CEMETERY,XVIII. D. 6.,
463318,IRELAND,HERBERT EDWARD,H E,0,,31/10/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'196006',Belgium,TYNE COT CEMETERY,XXX. H. 12.,
463510,KNOTT,,F,0,,01/12/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17129',Belgium,TYNE COT CEMETERY,XLVIII. B. 12.,
463513,KNOWLES,,R,0,,06/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'202262',Belgium,TYNE COT CEMETERY,IX. F. 2.,
463011,HALEY,,W T,0,,01/09/1917,,Corporal,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'20023',Belgium,TYNE COT CEMETERY,V. B. 11.,
463223,HOLOHAN,,T,28,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'9453',Belgium,TYNE COT CEMETERY,XXX. E. 1.,"Son of Richard and Mary Holohan, of Dublin."
463224,HOLT,,J W,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352924',Belgium,TYNE COT CEMETERY,XXIV. A. 18.,
463225,HOLT,,T,0,,09/10/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241905',Belgium,TYNE COT CEMETERY,XIV. J. 17.,
463254,HOWARTH,,F B,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'30172',Belgium,TYNE COT CEMETERY,VIII. D. 11.,
463256,HOWARTH,,J,0,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201296',Belgium,TYNE COT CEMETERY,XX. D. 5.,
463655,LOVEGROVE,,W,0,,31/07/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10165',Belgium,TYNE COT CEMETERY,LXI. J. 21.,
463437,KEECH,,G,0,,04/11/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'33254',Belgium,TYNE COT CEMETERY,LXII. F. 11.,
463557,LAWSON,,W,0,,28/11/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'41509',Belgium,TYNE COT CEMETERY,XXXV. F. 19.,
463614,LISTER,,G,0,,26/09/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'200681',Belgium,TYNE COT CEMETERY,XXIX. G. 17.,
463616,LITTLE,PERCIVAL JOHN,P J,0,,15/10/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'569',Belgium,TYNE COT CEMETERY,XXII. B. 21.,
462794,FRANCE,,J,0,,11/10/1917,,Lance Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'11986',Belgium,TYNE COT CEMETERY,LII. G. 5.,
463624,LLEWELLYN,,D,0,,10/10/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302345',Belgium,TYNE COT CEMETERY,XX. D. 6.,
463648,LORD,,J,22,,02/10/1917,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'18018',Belgium,TYNE COT CEMETERY,XXXVII. C. 21.,
463650,LORD,,S R,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241718',Belgium,TYNE COT CEMETERY,XXX. G. 8.,
463738,MacDONALD,JAMES AENEAS,J A,0,,09/11/1917,,Lance Corporal,Canadian Machine Gun Corps,,14th Coy.,,Canadian,'435428',Belgium,TYNE COT CEMETERY,XL. C. 13.,
463753,McGEE,,H,0,,13/10/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/20888',Belgium,TYNE COT CEMETERY,XXXV. D. 15.,
463716,McCARTHY,JOHN THOMAS,J T,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'2892',Belgium,TYNE COT CEMETERY,I. B. 14.,
463662,LOWTHER,,W,0,,06/09/1917,,Lance Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'201940',Belgium,TYNE COT CEMETERY,IX. E. 19.,
463715,McCARLIE,,J,0,,11/11/1914,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8779',Belgium,TYNE COT CEMETERY,XLIII. E. 9.,
463721,McCORMICK,,H,0,,16/08/1917,,Serjeant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'536',Belgium,TYNE COT CEMETERY,XII. G. 4.,
463728,McCULLOCH,JAMES,J,0,,30/10/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'474175',Belgium,TYNE COT CEMETERY,XXXVII. F. 3.,
463737,McDONALD,,J,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305241',Belgium,TYNE COT CEMETERY,VIII. G. 13.,
462606,DOYLE,,H,0,,20/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'28017',Belgium,TYNE COT CEMETERY,IV. F. 6.,
462609,DOYLE,,P,0,,20/09/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'27685',Belgium,TYNE COT CEMETERY,XXVII. B. 7.,
462771,FOGARTY,,J,0,Military Medal,04/10/1917,07/10/1917,Serjeant,Manchester Regiment,,21st Bn.,,United Kingdom,'19384',Belgium,TYNE COT CEMETERY,XXXIII. A. 24.,
462773,FORD,,C W,0,,31/07/1917,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,XXXIV. F. 12.,
463799,McKINNEY,,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'3742',Belgium,TYNE COT CEMETERY,VII. B. 1.,
463834,McNEISH,,F,0,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'49281',Belgium,TYNE COT CEMETERY,XLIX. G. 8.,
462557,DICKENS,,C,0,,16/08/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'27259',Belgium,TYNE COT CEMETERY,XLIX. F. 13.,
461710,ADAMS,JOSEPH FRANCIS,J F,29,,12/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',Belgium,TYNE COT CEMETERY,LXVI. G 19.,"Son of James and Susanah Adams, of 102, Church St., Connah's Quay, Flintshire, Wales. Native of Newmarket, Flintshire."
461711,ADAMS,,M Z,0,,12/11/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6340',Belgium,TYNE COT CEMETERY,XL. A. 16.,
463926,MEAGHER,WILFRED,W,0,,12/11/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766264',Belgium,TYNE COT CEMETERY,II. E. 9.,
463930,MEDLAND,,W H,0,,16/08/1917,,Company Serjeant Major,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'9259',Belgium,TYNE COT CEMETERY,IV. H. 16.,
463962,MILLER,,J,0,,08/10/1917,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'250909',Belgium,TYNE COT CEMETERY,LXI. H. 19.,
463761,McGRATH,,J,0,,23/11/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'200669',Belgium,TYNE COT CEMETERY,XX. E. 10.,
463763,McGREGOR,,J,0,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/21372',Belgium,TYNE COT CEMETERY,V. F. 9.,
463862,MALLETT,,G,0,,01/11/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7915',Belgium,TYNE COT CEMETERY,LXV. H. 11.,
463969,MILLS,,J D,0,,09/10/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'32631',Belgium,TYNE COT CEMETERY,LIII. E. 6.,
463993,MOODY,,J A,0,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'356549',Belgium,TYNE COT CEMETERY,LVIII. B. 23.,
463964,MILLER,,R,0,,20/09/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282379',Belgium,TYNE COT CEMETERY,IX. A. 13.,
463995,MOORE,,T B,0,,10/11/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40220',Belgium,TYNE COT CEMETERY,XXXV. H. 15.,
463996,MORAN,,E T,0,,08/05/1915,,Serjeant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'139',Belgium,TYNE COT CEMETERY,LXIII. D. 9.,
461826,BARLOW,,J,0,,02/12/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'26065',Belgium,TYNE COT CEMETERY,LVIII. E. 30.,
461827,BARLOW,,R,0,,09/10/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'203527',Belgium,TYNE COT CEMETERY,XXXVII. H. 8.,
461829,BARNARD,,W,0,,16/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/2357',Belgium,TYNE COT CEMETERY,XX. B. 17.,
461831,BARNES,,C H,0,,01/10/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'40822',Belgium,TYNE COT CEMETERY,XLIX. A. 12.,
462338,COLLINS,,J,0,,07/11/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'41209',Belgium,TYNE COT CEMETERY,LVIII. A. 1.,
462066,BROOME,,W N,0,,26/09/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'241755',Belgium,TYNE COT CEMETERY,XXV. E. 11.,
462038,BRAY,,A S,0,,27/08/1917,,Corporal,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241421',Belgium,TYNE COT CEMETERY,III. D. 2.,
462039,BRAZIER,,A T,0,,22/08/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202081',Belgium,TYNE COT CEMETERY,VII. G. 10.,
462043,BRETT,,C,0,,12/01/1918,,Corporal,Royal Field Artillery,,174th Bde.,,United Kingdom,'46599',Belgium,TYNE COT CEMETERY,VIII. B. 19.,
462048,BRIGGS,,E J,0,,27/08/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203580',Belgium,TYNE COT CEMETERY,VI. F. 19.,
461702,ABELL,,H,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29186',Belgium,TYNE COT CEMETERY,XIII. D. 32.,
461703,ACKERLEY,,T H,0,,10/08/1917,,Lance Corporal,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'280198',Belgium,TYNE COT CEMETERY,XXVIII. A. 16.,
461707,ADAMS,ALFRED,A,0,,10/10/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'66271',Belgium,TYNE COT CEMETERY,XXXV. B. 15.,
461947,BINNS,,J H,0,,04/09/1917,,Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,LIX. E. 28.,
461948,BIRCH,,C S,0,,18/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'29045',Belgium,TYNE COT CEMETERY,XLV. H. 13.,
461949,BIRCH,,H,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203826',Belgium,TYNE COT CEMETERY,X. F. 18.,
461738,AMES,,J,0,,04/10/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'34319',Belgium,TYNE COT CEMETERY,XIII. B. 28.,
461708,ADAMS,,E J,0,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'19146',Belgium,TYNE COT CEMETERY,LVII. C. 42.,
