Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254067,PEARSON,DENIS CRAVEN,D C,20,,21/05/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'95577',Belgium,ESQUELMES WAR CEMETERY,V. B. 62.,"Son of Maj. Algernon George Pearson, D.S.O., and Edith Sylvia Pearson, of Clogheen, Co. Tipperary, Irish Republic."
2254069,PECK,RONALD,R G,21,,21/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887102',Belgium,ESQUELMES WAR CEMETERY,VI. B. 33.,"Son of William and Amy Peck, of Kettering, Northamptonshire."
2253933,ANDREW,ARTHUR RAYMOND,A R,21,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5621882',Belgium,ESQUELMES WAR CEMETERY,VI. A. 11.,"Son of Frank Thomas Andrew and Gertrude Maud Andrew, of Withycombe, Exmouth, Devon."
2254071,PERT,CYRIL JAMES,C J,20,,21/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6344643',Belgium,ESQUELMES WAR CEMETERY,V. B. 38.,"Son of Harold and Jane Elizabeth Pert, of Sevenoaks, Kent."
2254074,PITTS,,G,24,,28/05/1940,,Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5108644',Belgium,ESQUELMES WAR CEMETERY,V. A. 16.,"Son of George and Alice Pitts; husband of Kathleen Alice Pitts, of Leamington Spa, Warwickshire."
2254077,PORTSMOUTH,EDWARD JAMES,E J,24,,28/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616889',Belgium,ESQUELMES WAR CEMETERY,III. B. 6.,"Son of Walter James Portsmouth and Alice Louisa Portsmouth, of Harlington, Middlesex."
2253958,CALEY,,G,27,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'823356',Belgium,ESQUELMES WAR CEMETERY,IV. A. 5.,"Husband of Janet Caley, of Lincomb Bank, Worcestershire."
2254125,WILD,RICHARD JAMES,R J,23,,21/05/1940,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6089821',Belgium,ESQUELMES WAR CEMETERY,VI. A. 5.,"Son of William and Mary Ellen Wild; husband of Lily May Wild, of North Camberwell, London."
2254126,WILLIAMS,CLAUDE EDWARD ALBAN LOCKYER,C E A L,48,Military Cross,19/05/1940,,Second Lieutenant,Royal Artillery,The Buffs (Royal East Kent Regiment),817 Searchlight Regt.,attd.,United Kingdom,'102052',Belgium,ESQUELMES WAR CEMETERY,V. B. 58.,"Son of Edward Alban Williams and Jessie Elizabeth Williams, of Balham, London; husband of Ethel L. J. Williams, of Clapham, London."
2254128,WORKE,GEOFFREY LESSLIE MARETT,G L M,21,Military Cross,21/05/1940,,Lieutenant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'75494',Belgium,ESQUELMES WAR CEMETERY,V. B. 49.,Son of Francis Edmund Lesslie Worke and Gladys Valerie Violet Worke.
2254130,WYNNE,ANTHONY GEORGE,A G,35,Mentioned in Despatches,26/05/1940,02/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5112332',Belgium,ESQUELMES WAR CEMETERY,V. A. 31.,
2253966,CHECKSFIELD,,A H,27,,23/05/1940,,Lance Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6397259',Belgium,ESQUELMES WAR CEMETERY,VI. B. 29.,"Son of William George and Sarah Checksfield; husband of Hilda Rose Checksfield, of Henfield, Sussex."
2253967,CLARKE,,G T,49,,23/05/1940,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6395122',Belgium,ESQUELMES WAR CEMETERY,V. B. 34.,"Husband of E. G. Clarke, of Hackney, London."
2253968,COATES,WALTER,W,28,,10/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247278',Belgium,ESQUELMES WAR CEMETERY,V. A. 2.,"Husband of Muriel Coates, of Bradford, Yorkshire."
2253982,DUMMIGAN,JAMES,J,0,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'52267',Belgium,ESQUELMES WAR CEMETERY,V. A. 36.,
2253984,DUTTON,,W A,0,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615556',Belgium,ESQUELMES WAR CEMETERY,III. A. 2.,
2253969,COBLEY,,E H,19,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886272',Belgium,ESQUELMES WAR CEMETERY,VI. B. 34.,"Son of Mary Cobley, of Newborough, Northamptonshire."
2253970,COOK,RAWDON JAMES,R J,19,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616235',Belgium,ESQUELMES WAR CEMETERY,IV. A. 7.,"Son of Stanley Rawdon Cook and Mabel Esther Cook, of Ledbury, Herefordshire."
2253971,COOPER,,C,21,,27/05/1940,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111606',Belgium,ESQUELMES WAR CEMETERY,V. A. 30.,"Son of Harry and Annie M. Cooper, of Chapel End, Warwickshire."
2253972,CORMACK,STANLEY JOHN,S J,31,,26/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241131',Belgium,ESQUELMES WAR CEMETERY,V. B. 8.,"Son of William and Mary Cormack; husband of Vera Daisy Cormack, of Hove, Sussex."
2253973,COSTELLO,THOMAS FREDERICK,T F,18,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6088654',Belgium,ESQUELMES WAR CEMETERY,VI. B. 12.,Son of James and Mary Costello.
2253974,COTTRELL,,A N,21,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616260',Belgium,ESQUELMES WAR CEMETERY,IV. B. 1.,"Son of Mr. and Mrs. W. Cottrell, of Reddish, Stockport, Cheshire."
2253975,CROWHURST,,A W,35,,20/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283161',Belgium,ESQUELMES WAR CEMETERY,VI. B. 6.,"Son of Mr. and Mrs. F. T. Crowhurst, of Faversham, Kent; husband of G. E. E. Crowhurst, of Faversham."
2253976,CULLEN,FRANCIS,F,27,,27/05/1940,04/06/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243771',Belgium,ESQUELMES WAR CEMETERY,V. A. 10.,"Husband of Rachael Cullen, of Hamilton, Lanarkshire."
2253977,DELL,RONALD ALBERT,R A,20,,20/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091485',Belgium,ESQUELMES WAR CEMETERY,Sp. Mem. V. B. 36.,"Son of Albert George and Florence Dell, of East Croydon, Surrey."
2253978,DITCHETT,,F,0,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2610908',Belgium,ESQUELMES WAR CEMETERY,IV. B. 2.,"Husband of Rose May Ditchett, of Brentwood, Essex."
2253979,DONOVAN,PATRICK A.,P A,19,,15/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6087357',Belgium,ESQUELMES WAR CEMETERY,VI. B. 1.,"Son of Bartholomew Donovan, and of Ellen Donovan, of Haverhill, Suffolk."
2253981,DUFFY,PATRICK JAMES,P J,21,,22/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6346801',Belgium,ESQUELMES WAR CEMETERY,VI. B. 10.,"Son of Patrick and Mary Ann Duffy; husband of Joyce Carlton Duffy, of Dartford, Kent."
2253986,EDWARDS,MARK,M,20,,22/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5884643',Belgium,ESQUELMES WAR CEMETERY,VI. B. 32.,"Son of George and Annie Edwards, of Corby, Northamptonshire."
2254027,JARVIS,EDWARD,E,17,,26/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5110837',Belgium,ESQUELMES WAR CEMETERY,V. A. 28.,"Son of William John and Bridget Jarvis, of Wavertree, Liverpool."
2254030,JOBSON,ROBERT,R,25,,26/05/1940,28/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'4269229',Belgium,ESQUELMES WAR CEMETERY,V. B. 15.,"Son of Ralph and Sarah Jobson; husband of Mary Jobson, of Alnwick, Northumberland."
2254033,JONES,ALFRED,A,18,,10/05/1940,31/05/1940,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247154',Belgium,ESQUELMES WAR CEMETERY,V. A. 4.,"Son of Robert and Sarah Ann Jones, of Gateshead, Co. Durham."
2254036,KELLY,JOHN,J,0,,27/05/1940,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6979583',Belgium,ESQUELMES WAR CEMETERY,V. A. 43.,
2254047,McARTHUR,HENRY,H,25,,27/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6977267',Belgium,ESQUELMES WAR CEMETERY,V. A. 46.,
2254035,KELLY,ARTHUR LAWRENCE,A L,19,,27/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5111091',Belgium,ESQUELMES WAR CEMETERY,V. A. 18.,"Son of John and Agnes Kelly, of Birmingham."
2254038,KOPPENS,JOHN MARTINUS,J M,20,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247420',Belgium,ESQUELMES WAR CEMETERY,V. A. 3.,"Son of John and Maria Koppens, of Astley, Lancashire."
2253987,ELLERINGTON,WILFRED,W,23,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2614925',Belgium,ESQUELMES WAR CEMETERY,IV. A. 6.,"Son of Wilfred and Annie Jane Ellerington, of Felixstowe, Suffolk."
2253989,ENSOR,WILLIAM DAVID,W D,19,,28/05/1940,04/06/1940,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5110485',Belgium,ESQUELMES WAR CEMETERY,V. B. 16.,"Son of George Henry and Alice Ensor, of Stockingford, Warwickshire."
2253991,FLEMING,,J W,20,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6087606',Belgium,ESQUELMES WAR CEMETERY,VI. A. 9.,"Son of Edward and Martha Fleming, of Deptford, London."
2253948,BRACKLEY,THOMAS,T,34,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6282412',Belgium,ESQUELMES WAR CEMETERY,V. B. 61.,
2253949,BRANDON,JOHN,J,20,,25/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247161',Belgium,ESQUELMES WAR CEMETERY,V. B. 10.,
2254044,LLEWELLYN,STANLEY GEORGE,S G,30,,21/05/1940,,Serjeant,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'3956935',Belgium,ESQUELMES WAR CEMETERY,V. B. 53.,"Son of Thomas and Edith Llewellyn; husband of Kathleen Llewellyn, of Belfast, Northern Ireland."
2254059,MORGAN,THOMAS,T,0,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111912',Belgium,ESQUELMES WAR CEMETERY,V. A. 26.,"Son of Ethel M. Morgan, of Tonyrefail, Glamorgan."
2254060,MOXON,WALLACE,W,36,,27/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5101886',Belgium,ESQUELMES WAR CEMETERY,V. A. 14.,"Son of Henry Harry and Ellen Moxon, of Birmingham; husband of Amy Frances Moxon, of Great Barr, Birmingham."
2254061,MURPHY,,K A J,20,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091464',Belgium,ESQUELMES WAR CEMETERY,VI. A. 16.,"Son of Gerald James Murphy and Mabel Gwendoline Murphy, of Clapham, London."
2254082,QUINTON,REGINALD FRANK,R F,25,,18/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6285462',Belgium,ESQUELMES WAR CEMETERY,V. B. 23.,"Son of Frank and Rose Quinton; husband of Florence Ada Quinton, of North Kensington, London."
2253959,CAMPBELL,PERCY KENYON,P K,31,,21/05/1940,,Captain,Royal Artillery,,139 Field Regt.,,United Kingdom,'91730',Belgium,ESQUELMES WAR CEMETERY,VI. B. 27.,"Son of John Alexander Campbell, and of Alice Campbell, of Surbiton, Surrey."
2254085,RESTELL,JOHN HENRY,J H,0,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114360',Belgium,ESQUELMES WAR CEMETERY,V. A. 21.,"Son of William Restell, and of Elizabeth Restell, of Kingstanding, Birmingham."
2254091,ROUSE,,B J,20,,21/05/1940,31/05/1940,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6089774',Belgium,ESQUELMES WAR CEMETERY,VI. A. 3.,"Son of William George and Margaret Mary Rouse, of Bermondsey, London."
2254093,RUTHERFORD,RICHARD NIGEL JAMES,R N J,28,,20/05/1940,,Captain,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'53228',Belgium,ESQUELMES WAR CEMETERY,VI. A. 30. Sp. Mem.,"Son of E. Young James Rutherford and Eva Mary Rutherford; husband of Pamela Mary Frances Rutherford, of Cheltenham, Gloucestershire."
2254094,SEGROTT,,J A,19,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6091361',Belgium,ESQUELMES WAR CEMETERY,VI. A. 10.,"Son of Jacob George and Beatrice Maud Segrott, of Erith, Kent."
2254095,SHAW,ALFRED,A,31,,28/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3241813',Belgium,ESQUELMES WAR CEMETERY,V. A. 15.,"Son of George and Louise Shaw, of Eltham, London; husband of Daisy Shaw, of New Eltham."
2254097,SLATER,JOHN ALBERT,J A,28,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6089685',Belgium,ESQUELMES WAR CEMETERY,VI. A. 27.,"Son of John and Margaret Slater; husband of Amy Elizabeth Slater, of Stepney, London."
2254101,SPRINGALL,JOHN EDWARD,J E,20,,25/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6090134',Belgium,ESQUELMES WAR CEMETERY,VI. A. 20.,"Son of Mr. and Mrs. J. E. Springhall, of Rotherhithe, London."
2254104,STEPHENSON,ERNEST,E,28,,27/05/1940,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243182',Belgium,ESQUELMES WAR CEMETERY,V. B. 1.,"Son of William and Jane Ann Stephenson; husband of Rita Stephenson, of Newcastle-on-Tyne."
2254107,STRUTT,CLIFFORD,C,20,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3248854',Belgium,ESQUELMES WAR CEMETERY,V. B. 5.,"Son of John William and Sarah Strutt, of Dodworth, Yorkshire."
2254109,TAYLOR,,W,21,,21/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887404',Belgium,ESQUELMES WAR CEMETERY,VI. B. 25.,"Son of Frederick and Sarah Ann Taylor, of Oakthorpe, Leicestershire."
2254110,THOMPSON,LESLIE HARFORD ASHCROFT,L H A,31,,27/05/1940,,Lieutenant,Cameronians (Scottish Rifles),,,,United Kingdom,'40867',Belgium,ESQUELMES WAR CEMETERY,V. B. 4.,"Son of William Ashcroft Thompson and Nora May Thompson, of Chobham, Surrey; husband of Enriquetta Patricia Thompson."
2254114,UPTON,ARTHUR JOHN,A J,28,,26/05/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6341187',Belgium,ESQUELMES WAR CEMETERY,VI. B. 7.,"Son of Mr. and Mrs. Albert Upton; husband of Stella Irene Upton, of Maidstone, Kent."
2253985,DYER,WILLIAM MCGUIRE,W M,20,,25/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247246',Belgium,ESQUELMES WAR CEMETERY,V. A. 11.,Son of Matthew and Jessie Dyer.
2253988,ELLIOTT,JOHN ALFRED,J A,20,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6093236',Belgium,ESQUELMES WAR CEMETERY,VI. A. 17.,
2253990,FISHER,REGINALD,R,21,,24/05/1940,04/06/1940,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6087020',Belgium,ESQUELMES WAR CEMETERY,VI. B. 13.,"Son of M. G. Fisher, and stepson of Mr. F. Cosham, of Little Sandhurst, Berkshire."
2253996,GASH,,W,34,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612111',Belgium,ESQUELMES WAR CEMETERY,II. A. 2.,"Son of Charles and Loie Gash, of Sleaford, Lincolnshire; husband of Clare Gash, of Sleaford."
2253997,GASKIN,,C P,0,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6092267',Belgium,ESQUELMES WAR CEMETERY,V. B. 64.,
2253999,GRACE,WILLIAM HARRY THOMAS,W H T,19,,21/05/1940,31/05/1940,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5499700',Belgium,ESQUELMES WAR CEMETERY,VI. A. 25.,"Son of William and Winifred Freda Grace, of Chalfont St. Giles, Buckinghamshire."
2254005,HARKIN,PATRICK JOSEPH,P J,24,,29/05/1940,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980150',Belgium,ESQUELMES WAR CEMETERY,V. A. 44.,"Son of Patrick and Catherine Harkin, of Ardstraw, Co. Tyrone, Northern Ireland."
2254007,HARWOOD,GEOFFREY VICTOR,G V,0,,20/05/1940,21/05/1940,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'3965163',Belgium,ESQUELMES WAR CEMETERY,V. B. 28.,
2254013,HILLIER,GEORGE,R G,0,,21/05/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6283874',Belgium,ESQUELMES WAR CEMETERY,VI. B. 11.,
2254017,HUDSON,JOHN HENRY,J H,21,,21/05/1940,,Lance Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615506',Belgium,ESQUELMES WAR CEMETERY,III. B. 5.,
2254009,HAYES,,S J,28,,21/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612418',Belgium,ESQUELMES WAR CEMETERY,III. B. 1.,"Son of Charles and Sarah Hayes, of Williton, Somerset."
2254011,HICKS,RAYMOND JOHN,R J,34,,21/05/1940,,Warrant Officer Class III,Grenadier Guards,,3rd Bn.,,United Kingdom,'2610868',Belgium,ESQUELMES WAR CEMETERY,IV. B. 4.,Son of John Evan and Eliza Hicks; husband of Olive Dora Hicks.
2254012,HILL,THOMAS EDWARD,T E,30,,16/05/1940,,Lance Bombardier,Royal Artillery,,"38 Bty., 14 Anti-Tank Regt.",,United Kingdom,'812264',Belgium,ESQUELMES WAR CEMETERY,V. B. 45.,"Son of John William and Florence Mary Hill; husband of Ethel Hill, of East Halton, Lincolnshire."
