Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2771380,DAVIES,LESLIE,L,26,,10/05/1940,22/06/1940,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770937',France,DUNKIRK MEMORIAL,Column 43.,
2767997,WILSON,ROBERT,R,25,,14/05/1940,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012163',France,DUNKIRK MEMORIAL,Column 129.,
2770696,BOOKER,CHARLES,C,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'777499',France,DUNKIRK MEMORIAL,Column 61.,Son of Charles and Edith Booker.
2772874,McMAHON,JOHN,J,27,,25/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'3186491',France,DUNKIRK MEMORIAL,Column 5.,
2773426,POOLE,WILLIAM,W,25,,24/05/1940,25/05/1940,Private,Pioneer Corps,,"59 Coy., Aux. Mil.",,United Kingdom,'2196286',France,DUNKIRK MEMORIAL,Column 153.,Son of Mark and Emma Poole.
2502119,JACKSON,PERCY ERNEST,P E,24,,29/05/1940,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'861702',France,DUNKIRK MEMORIAL,Column 12.,
2501440,FOULKES,JAMES,J,28,,04/08/1944,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'855183',France,DUNKIRK MEMORIAL,Column 12.,
2501671,GREIG,WALTER,W,46,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'13002783',France,DUNKIRK MEMORIAL,Column 151.,
2501885,HENDERSON,JOHN EDMUND,J E,19,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2930552',France,DUNKIRK MEMORIAL,Column 128.,
2767226,SIMPSON,ROBERT DOUGLAS,R D,45,,17/06/1940,,Private,Pioneer Corps,,"35 Coy., Aux. Mil.",,United Kingdom,'13004640',France,DUNKIRK MEMORIAL,Column 154.,
2767227,SIMPSON,ROBERT ERNEST,R E,21,,28/05/1940,02/06/1940,Private,Royal Army Medical Corps,,12 Field Amb.,,United Kingdom,'7359081',France,DUNKIRK MEMORIAL,Column 144.,"Son of Thomas and Jessie Simpson, of Hebburn, Co. Durham."
2767229,SIMPSON,WILLIAM GEORGE,W G,20,,06/06/1940,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'879017',France,DUNKIRK MEMORIAL,Column 15.,"Son of Archibald and Mary Simpson, of Fraserburgh, Aberdeenshire."
2767230,SIMS,ERNEST ARTHUR,E A,35,,28/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/35846',France,DUNKIRK MEMORIAL,Column 139.,"Son of William Arthur and Emma Louisa Sims; husband of Louisa May Sims, of Ashford Common, Middlesex."
2767231,SIMS,FRANK WILLIAM,F W,34,,21/05/1940,22/05/1940,Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6282531',France,DUNKIRK MEMORIAL,Column 37.,"Son of John Ollington Sims, and of Helen L. Sims, of Folkestone."
2767232,SIMS,SIDNEY JOHN,S J,38,,25/05/1940,26/05/1940,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6909290',France,DUNKIRK MEMORIAL,Column 131.,Son of John and Alice Sims; husband of Lilian Anne Sims.
2767233,SINCLAIR,RICHARD LIONEL,R L,20,,16/05/1940,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'915690',France,DUNKIRK MEMORIAL,Column 15.,"Son of Walter Robb Sinclair and Hilda Sinclair, of Dundee."
2767234,SINGLETON,GEORGE CHARLES,G C,27,,28/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6089141',France,DUNKIRK MEMORIAL,Column 37.,Son of William Henry and Elizabeth Helen Singleton; husband of Nellie Ethel Singleton.
2767235,SISSENS,ARTHUR,A,19,,23/05/1940,26/05/1940,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846330',France,DUNKIRK MEMORIAL,Column 117.,"Son of William and Mary Sissens, of Hoxton, London."
2767236,SISSONS,THOMAS ALLWYN,T A,34,,18/06/1940,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'4263794',France,DUNKIRK MEMORIAL,Column 54.,"Husband of Betsy Jane Sissons, of Kilham, Yorkshire."
2767237,SKEEN,GEORGE ANDREW,G A,25,,17/06/1940,,Corporal,"Royal Tank Regiment, R.A.C.",,42nd,,United Kingdom,'6142199',France,DUNKIRK MEMORIAL,Column 4.,Son of Oswald and Eliza Skeen.
2767239,SKINNER,BRIAN,B,31,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'781643',France,DUNKIRK MEMORIAL,Column 15.,"Son of Mr. and Mrs. W. Skinner, of Abercynon, Glamorgan; husband of Jessie Agnes Skinner."
2767240,SKINNER,CLARENCE,C,33,,25/05/1940,,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'2063861',France,DUNKIRK MEMORIAL,Column 39.,"Son of Harry and Emily Skinner, of Cinder Hill, Nottingham; husband of Christina Ruth Skinner."
2767241,SKINNER,RAYMOND ALFRED,R A,21,,29/05/1940,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'942722',France,DUNKIRK MEMORIAL,Column 15.,"Son of Mr. and Mrs. F. A. Skinner, of Handsworth, Birmingham."
2767243,SLAINE,WILLIAM,W,35,,23/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7042852',France,DUNKIRK MEMORIAL,Column 129.,"Son of William and Elizabeth Slaine; husband of Annie Slaine, of Cookstown, Co. Tyrone, Northern Ireland."
2767244,SLATE,OSWALD,O,38,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'3848792',France,DUNKIRK MEMORIAL,Column 154.,"Son of Oswald and Rosamund Slate, of Manchester; husband of Alice Slate, of Wythenshawe, Manchester."
2767246,SLATER,HAROLD,H,20,,21/05/1940,,Fusilier,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3451024',France,DUNKIRK MEMORIAL,Column 51.,"Son of George and Edith Slater, and stepson of Florence Slater, of Healey, Rochdale, Lancashire."
2767247,SLATER,JOHN,J,39,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002468',France,DUNKIRK MEMORIAL,Column 154.,"Son of Thomas and Elizabeth Slater; husband of Elizabeth Ellen Slater, of Preston, Lancashire."
2767248,SLATTER,CHARLES DAVID,C D,27,,30/05/1940,02/06/1940,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5334520',France,DUNKIRK MEMORIAL,Column 112.,"Son of Frederick William and Kathleen Daisy Slatter; husband of Charlotte Sarah Slatter, of Windsor."
2767249,SLEE,JOHN,J,21,,28/05/1940,29/05/1940,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'946720',France,DUNKIRK MEMORIAL,Column 17.,"Son of John B. and Edith Slee, of Moss Side, Manchester."
2767250,SLINGSBY,FRANCIS,F,19,,29/05/1940,,Private,Worcestershire Regiment,,8th Bn.,,United Kingdom,'4614423',France,DUNKIRK MEMORIAL,Column 58.,
2767251,SMALE,GEOFFREY FREDERICK,G F,19,,19/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5382115',France,DUNKIRK MEMORIAL,Column 93.,
2767252,SMALL,ARTHUR WILLIAM,A W,21,,27/05/1940,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5183348',France,DUNKIRK MEMORIAL,Column 57.,
2767253,SMALL,WILLIAM,W,20,,29/05/1940,,Lance Corporal,Royal Engineers,,,attd. H.Q. I Corps,United Kingdom,'2047097',France,DUNKIRK MEMORIAL,Column 23.,Son of William and Annie Small.
2767254,SMALL,WILLIAM,W,22,,25/05/1940,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2735438',France,DUNKIRK MEMORIAL,Column 35.,"Son of William and Florry Small, of Walsall, Staffordshire."
2767255,SMALLMAN,HARRY NORMAN,H N,21,,17/06/1940,,Private,Royal Army Service Corps,,Heavy Repair Shop M.T.,,United Kingdom,'99772',France,DUNKIRK MEMORIAL,Column 141.,
2770802,BROOKES,FREDERICK EDWARD JOHN,F E J,22,,30/05/1940,02/06/1940,Bombardier,Royal Artillery,,22 Field Regt.,,United Kingdom,'818427',France,DUNKIRK MEMORIAL,Column 8.,
2770803,BROOKFIELD,THOMAS,T,31,,26/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4448467',France,DUNKIRK MEMORIAL,Column 122.,
2770469,BAKER,HUGH,H,53,"Member of the Order of the British Empire, Meritorious Service Medal",01/06/1940,,Lieutenant,Royal Army Medical Corps,,141 Field Amb.,,United Kingdom,'75102',France,DUNKIRK MEMORIAL,Column 142.,Son of Moses and Agnes Baker.
2770476,BAKER,WILFRED AUSTIN,W A,24,,11/06/1940,,Private,Seaforth Highlanders,,,,United Kingdom,'2821054',France,DUNKIRK MEMORIAL,Column 124.,
2770462,BAINES,EDMUND CHARLES,E C,35,,18/06/1940,,Gunner,Royal Artillery,,"3 Bty., 1 Searchlight Regt.",,United Kingdom,'3707167',France,DUNKIRK MEMORIAL,Column 10.,
2770312,ADAMS,JOHN ROBERT,J R,28,,29/05/1940,,Fusilier,Royal Northumberland Fusiliers,Royal Army Ordnance Corps,,attd. 4 Army Field Workshop.,United Kingdom,'4267371',France,DUNKIRK MEMORIAL,Column 39.,"Son of William and Emmeline Maud Adams, of North Ormesby, Middlesborough, Yorkshire."
2770314,ADAMSON,GERARD,G,20,,31/05/1940,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2658531',France,DUNKIRK MEMORIAL,Column 33.,"Son of John William Adamson, and of Ellen Simpson Adamson, of Nelson, Lancashire."
2770316,ADYE,ARTHUR FRANCIS CAPEL,A F C,31,,31/05/1940,,Major,Royal Horse Artillery,,149 (The Lancashire Hussars) Regt.,,United Kingdom,'39239',France,DUNKIRK MEMORIAL,Column 1.,"Son of Frederick Robert and Rosalind Jane Adye; husband of Hilda Marjorie Adye, of Underbarrow, Westmorland. A.M.I.E.E."
2770317,AGUTTER,CHARLES EDWARD,C E,39,,27/05/1940,,Warrant Officer Class III,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5100144',France,DUNKIRK MEMORIAL,Column 40.,"Son of John Joseph and Elizabeth Agutter; husband of Irene Agutter, of Chapel Hill, Lincolnshire."
2770319,AINSWORTH,WILLIAM RHODES,W R,21,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,2 Field Bakery.,,United Kingdom,'S/98848',France,DUNKIRK MEMORIAL,Column 134.,"Son of Elizabeth Fitzgerald, of Abbey Hulton, Stoke-on-Trent."
2770321,AIREY,ARNOLD ALFRED,A A,21,,01/06/1940,,Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4801668',France,DUNKIRK MEMORIAL,Column 45.,"Son of Alfred and May Airey; husband of Olive Dorothy Airey, of Gainsborough, Lincolnshire."
2770322,AIREY,JOHN,J,24,,25/05/1940,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6895484',France,DUNKIRK MEMORIAL,Column 118.,"Son of Mr. and Mrs. J. Airey, of Upper Holloway, London."
2770323,AIREY,JOHN ALAN,J A,35,,17/06/1940,,Private,York and Lancaster Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4742642',France,DUNKIRK MEMORIAL,Column 121.,"Son of Robert and Rachel Airey; husband of Dorothy Muriel Airey, of Bradford, Yorkshire."
2770324,AISTON,JOSEPH SHAW,J S,31,,26/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5384617',France,DUNKIRK MEMORIAL,Column 92.,"Son of William and Hetty Aiston; husband of Eva M. Aiston, of Aylesbury, Buckinghamshire."
2770325,AITKEN,JAMES CURRAN,J C,30,,29/05/1940,,Private,Royal Army Ordnance Corps,,4 Army Field Workshop,,United Kingdom,'7595817',France,DUNKIRK MEMORIAL,Column 145.,"Son of Daniel and Agnes Aitken; husband of Christina Aitken, of Annbank, Ayrshire."
2770326,AITON,LEONARD GEORGE,L G,22,,21/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3595643',France,DUNKIRK MEMORIAL,Column 62.,"Son of Henry James Aiton and Lilian Jeane Aiton, of Walthamstow, Essex."
2770327,AKEROYD,JOHN,J,22,,17/06/1940,,Sapper,Royal Engineers,,"159 Rly. Constr., Coy.",,United Kingdom,'1892866',France,DUNKIRK MEMORIAL,Column 23.,"Son of John and Ethel May Akeroyd; husband of L. Akeroyd, of Chelmsford, Essex."
2770328,ALBERTS,CHARLES HAROLD,C H,23,,03/06/1940,,Sapper,Royal Engineers,,2 Stevedore Bn.,,United Kingdom,'2190548',France,DUNKIRK MEMORIAL,Column 23.,"Son of Charles and Julia Alberts, of Marksbury, Somerset."
2770329,ALCOCK,HAROLD,H,26,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1910047',France,DUNKIRK MEMORIAL,Column 23.,"Son of Thomas and Hannah Alcock; husband of Agnes Emily Alcock, of Bracebridge, Lincoln."
2770330,ALDERMAN,ALAN WALTER,A W,21,,19/05/1940,,Gunner,Royal Artillery,,"8 Bty., 2 Searchlight Regt.",,United Kingdom,'1508606',France,DUNKIRK MEMORIAL,Column 10.,"Son of Walter and Edith Alderman, of Prittlewell, Southend-on-Sea, Essex."
2770331,ALDOM,COLIN HENRY JAMES,C H J,30,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1913266',France,DUNKIRK MEMORIAL,Column 23.,
2770332,ALDRED,ERNEST EMANUEL STONE,E E S,22,,17/06/1940,,Private,Royal Army Ordnance Corps,,2 Ordnance Workshop Coy.,,United Kingdom,'7622115',France,DUNKIRK MEMORIAL,Column 145.,"Son of Ernest Emanuel Stone Aldred and Annie Elizebeth Aldred, of Blackhill, Co. Durham."
2770333,ALDRIDGE,ARTHUR EDWIN,A E,27,,22/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5882590',France,DUNKIRK MEMORIAL,Column 110.,"Son of Arthur Edward and Ellen Beatrice Aldridge, of Dagenham, Essex."
2770334,ALDRIDGE,CYRIL,C,37,,01/06/1940,,Warrant Officer Class II,Grenadier Guards,,1st Bn.,,United Kingdom,'2607409',France,DUNKIRK MEMORIAL,Column 32.,"Son of Arthur and Jane Aldridge; husband of K. V. Aldridge, of Worlingworth, Suffolk."
2770335,ALDRIDGE,SYDNEY,S,33,,21/05/1940,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6137378',France,DUNKIRK MEMORIAL,Column 59.,Son of Ernest Charles and Frances Louise Aldridge.
2770336,ALDRIDGE,WALTER FREDERICK JAMES,W F J,19,,26/05/1940,29/05/1940,Driver,Royal Army Service Corps,,3 Corps Petrol Park,,United Kingdom,'T/86871',France,DUNKIRK MEMORIAL,Column 134.,"Son of Walter Frederick and Phoebe Mary Aldridge, of Dagenham, Essex."
2770337,ALEXANDER,ARTHUR GORDON,A G,26,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7593143',France,DUNKIRK MEMORIAL,Column 145.,
2770338,ALEXANDER,BENJAMIN,B,21,,22/05/1940,,Lance Serjeant,Welsh Guards,,2nd Bn.,,United Kingdom,'2734183',France,DUNKIRK MEMORIAL,Column 35.,"Son of William and Mary Alexander, of Ystradgynlais, Brecknockshire."
2770339,ALEXANDER,JOHN,J,34,,20/05/1940,,Corporal,Royal Engineers,,109 Workshop and Park Coy.,,United Kingdom,'1927115',France,DUNKIRK MEMORIAL,Column 21.,"Son of John and Mary Ann Alexander; husband of Jemima Daly Alexander, of Cambuslang, Lanarkshire."
2770300,ABBOTT,AUBER WILFRED,A W,31,,14/08/1940,,Private,Pioneer Corps,,"59 Coy., Aux. Mil.",,United Kingdom,'2184786',France,DUNKIRK MEMORIAL,Column 149.,"Son of Alfred William and Sarah Abbott; husband of Agnes May Abbott, of Oak Hill, Stoke-on-Trent."
2770301,ABBOTT,JAMES ALFRED,J A,38,,28/05/1940,,Private,Pioneer Corps,,"76 Coy., Aux. Mil.",,United Kingdom,'13005844',France,DUNKIRK MEMORIAL,Column 149.,"Son of Charles and Alice Abbott, of Worlingworth, Suffolk; husband of Rachael Emmeline Abbott, of Wetheringsett, Suffolk."
2770302,ABBOTT,ROBERT NORMAN,R N,22,,17/06/1940,,Private,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/63242',France,DUNKIRK MEMORIAL,Column 140.,
2770303,ABLE,LEONARD WALTER,L W,38,,17/06/1940,,Gunner,Royal Artillery,,"5 Bty., 2 H.A.A. Regt.",,United Kingdom,'1426292',France,DUNKIRK MEMORIAL,Column 10.,Son of Walter and Annie Able; husband of M. Able. of Lindford. Hampshire.
2770304,ABLETT,JOHN LEONARD,J L,21,,27/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5384910',France,DUNKIRK MEMORIAL,Column 92.,"Son of John and Elsie Ablett, of Langley, Slough, Buckinghamshire."
2770305,ABLETT,RONALD GEORGE VICTOR JOHN,R G V J,20,,27/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4453582',France,DUNKIRK MEMORIAL,Column 121.,"Son of William George and Margaret Ablett, of West Hartlepool, Co Durham."
2770306,ABRAHAMS,GEORGE,G,28,,20/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5438562',France,DUNKIRK MEMORIAL,Column 63.,"Husband of Mary Ann Abrahams, of Bethnal Green. London."
2770307,ACE,DAVID RHYDIAN,D R,39,,26/05/1940,,Sapper,Royal Engineers,,151 Rly. Constr. Coy.,,United Kingdom,'1982798',France,DUNKIRK MEMORIAL,Column 23.,"Son of William and Mary Jane Ace; husband of Anne Ace, of Cwm Avon, Glamorgan."
2770309,ADAMS,ARTHUR HORACE BERTRAM,A H B,22,,02/06/1940,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498256',France,DUNKIRK MEMORIAL,Column 65.,"Son of John Adams, and of Mary Ann Ethel Adams, of Rydes Hill, Surrey."
2770310,ADAMS,CHARLES WILLIAM,C W,23,,29/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7885158',France,DUNKIRK MEMORIAL,Column 5.,"Son of Charles William and Ellen Adams, of Jarrow, Co. Durham."
2770311,ADAMS,CHRISTOPHER CLEMENT,C C,35,,24/05/1940,,Lance Corporal,Corps of Military Police,,23 Divisional Provost Coy.,,United Kingdom,'5946614',France,DUNKIRK MEMORIAL,Column 147.,"Son of Henry and Amelia Adams; husband of Mary Adams, of Bedford."
2770340,ALEXANDER,JOHN,J,20,,12/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2821317',France,DUNKIRK MEMORIAL,Column 124.,
2770341,ALGER,EDWARD,E,0,,21/05/1940,,Sapper,Royal Engineers,,209 Field Coy.,,United Kingdom,'1879048',France,DUNKIRK MEMORIAL,Column 23.,"Son of Benjamin Alger, and of Mary Elizabeth Alger, of Wavertree, Liverpool."
2770342,ALLAN,GEORGE,G,39,,31/03/1945,,Private,Argyll and Sutherland Highlanders,Pioneer Corps,,attd. 13 Coy.,United Kingdom,'3305471',France,DUNKIRK MEMORIAL,Column 130.,"Son of Robert and Agnes Allan; husband of Janet Allan, of Glasgow."
2770343,ALLAN,ISAAC,I,21,,03/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932323',France,DUNKIRK MEMORIAL,Column 128.,"Son of John and Margaret Jane Allan, of Stevenston, Ayrshire."
2770344,ALLAN,JAMES CROSBIE,J C,24,,12/06/1940,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2819459',France,DUNKIRK MEMORIAL,Column 124.,
2770345,ALLAN,ROBERT,R,24,,28/05/1940,02/06/1940,Signalman,Royal Corps of Signals,, 5 Searchlight Bde. Sigs.,,United Kingdom,'2327586',France,DUNKIRK MEMORIAL,Column 30.,"Son of Elizabeth Turnbull, of Lauder, Berwickshire."
2770346,ALLANSON,ALBERT,A,25,,10/05/1940,16/06/1940,Gunner,Royal Artillery,,"6th Bty., 2 H.A.A. Regt.",,United Kingdom,'833415',France,DUNKIRK MEMORIAL,Column 10.,
2770347,ALLCOCK,RAYMOND,R,21,,05/06/1940,,Corporal,Royal Engineers,,,,United Kingdom,'2193372',France,DUNKIRK MEMORIAL,Column 21.,"Son of George and Alice Allcock; husband of Ethel Allcock, of Hathersage, Derbyshire."
2770356,ALLISON,GEORGE,G,19,,30/05/1940,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4452936',France,DUNKIRK MEMORIAL,Column 121.,
2770362,AMMERLAAN,WILLIAM JAMES,W J,0,,13/05/1940,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6539864',France,DUNKIRK MEMORIAL,Column 119.,
2770365,ANDERSON,BENJAMIN,B,27,,01/06/1940,,Lance Serjeant,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7882243',France,DUNKIRK MEMORIAL,Column 2.,
