Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265817,CHAPMAN,LEONARD ALFRED,L A,41,,26/09/1940,,Lance Corporal,Royal Canadian Regiment,,,under training at No.1 Canadian Infantry (Rifle) Training Centre,Canadian,'B/24043',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 325.,"Son of Albert Edward and Emily Chapman, of Toronto; husband of Pamela Chapman, of Toronto."
2265924,MAWER,JOHN,J,50,,19/11/1943,,Private,"General List, Canadian Army",,,,Canadian,'B/88803',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3431.,"Husband of Louise Mawer, of Toronto."
2265929,MORISON,JOHN WILLIAM,J W,44,,03/01/1945,,Staff Sergeant,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76628',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 588.,"Husband of Helen C. Morison, of Markham."
2265932,NUDD,ROYSTON WILLIAM,R W,32,,01/06/1942,,Shipwright 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/37377',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 557.,"Son of Henrietta Nudd, of Toronto."
2265934,PANTING,REGINALD,R,19,,17/01/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/206218',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 435.,"Son of Albert John Charles and Edith Mary Panting, of Toronto."
2265818,CHASE,JOSEPH HENRY,J H,65,,31/08/1946,,Private,Royal Canadian Regiment,,,,Canadian,'B/24271',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5421.,"Son of Mr. and Mrs. Alfred Chase, of Toronto; husband of Clara L. Chase, of Toronto."
2265939,PENFOUND,WILLIAM JOHN,W J,20,,18/03/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/628865',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 8. Lot 843.,"Son of John Edwin and Cecilia Penfound, of Toronto."
2265942,POEGAL,DONALD LEIGHTON,D L,19,,09/01/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/79931',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 327.,"Son of Christopher L. Poegal and Grace A. Poegal, of Nadeauville, Saskatchewan."
2265944,PRYCE,IRWIN COLESTON,I C,36,,29/11/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/100712',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 986.,"Son of John James Pryce and Marion Pryce, of Boyle, Co. Roscommon, Irish Republic; husband of Noreen B. Pryce, of Toronto."
2265945,REID,CUNNINGHAM,C,40,,18/10/1942,,Sergeant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74969',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 550.,"Husband of Cornelia Reid, of Toronto."
2265947,REID,ROY WALLACE,R W,39,,30/12/1946,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'B/94524',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 720.,"Husband of Gladys Reid, of Toronto."
2265949,RICHARDS,ELMER OSCAR,E O,27,,11/12/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'42886',Canada,TORONTO (PROSPECT) CEMETERY,West half. Sec. 1. Civil. Grave 601.,"Son of Oscar R. Richards and Winnifred H. Richards, of Washago, husband of Thelma Joyce Richards, of Toronto."
2265952,RIDDELL,JAMES,J,26,,06/07/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'10578',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 393.,"Son of James A. Riddell and Jean Riddell, of Toronto, husband of Beatrice Riddell, of Toronto."
2265957,ROWE,FRANK RALPH,F R,58,,25/08/1946,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'B/36069',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5312.,"Husband of Lena Rowe, of Toronto."
2265966,SHIPLEY,ERNEST,E,37,,07/06/1946,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'B/3438',Canada,TORONTO (PROSPECT) CEMETERY,Veterans Plot. Sec. 7. Grave 5317.,"Husband of Gertrude Shipley, of Toronto."
2265971,SMITH,ALEXANDER WILLIAM,A W,57,,15/04/1945,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'B/81358',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 193.,"Brother of Nellie Fletcher, of Toronto."
2265796,BLOOMFIELD,ARNOLD LEE,A L,39,,11/09/1942,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/17949',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 411.,"Son of Annie E. Bloomfield. of Fort William; husband of Flovia M. Bloomfield, of Toronto."
2265980,STEVENS,ARTHUR WILLIAM,A W,19,,17/12/1939,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/94019',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 318.,"Son of William and Elsie N. Stevens, of Scarboro Bluffs."
2265983,STOCKEN,WALTER FREDERICK,W F,21,,28/10/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/74565',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 354.,"Son of John Frederick and Ida Stocken, of New Westminster, British Columbia."
2265985,SWAN,WILLIAM EVERIST,W E,36,,06/12/1942,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/98728',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 548.,"Son of William J. Swan and Agnes M. Swan, of Toronto."
2265988,SWINFORD,CHARLES,C,55,Military Medal,29/08/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/16158',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4500.,"Son of Samuel and Amelia Swinford; husband of Alice Swinford, of Toronto."
2265989,TAGGART,CECIL,C,42,,17/05/1941,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/81562',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 747.,"Son of Mary Taggart, of Cookstown; husband of Ruby Taggart, of Toronto."
2265995,THOMAS,CYRIL HAROLD,C H,26,,22/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/ 165179',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 511.,"Son of Arthur Edward and Ida May Thomas, of Toronto, husband of Elizabeth Thomas, of Toronto."
2265956,ROBERTSON,THOMAS,T,23,,19/03/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chambly,,Canadian,'V/7915',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 527.,"Son of Robert and Katherine Robertson, of Vancouver, British Columbia."
2265958,ROWLINGS,HUGH MACLEAN,H M,24,,27/04/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1039',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 11. Lot 379.,"Son of Charles W. Rowlings and Anna P. Rowlings, of Boulderwood, Nova Scotia; husband of Muriel Rowlings, of Toronto."
2265998,TOMLINSON,FREDERICK LAWRENCE,F L,22,,31/10/1945,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/116104',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 486.,"Son of Ambrose William and Florence May Tomlinson, of Toronto; husband of Doreen M. Tomlinson, of Thornaby-on-Tees, Yorkshire, England."
2266000,TROUGHTON,ALBANY ROYSTON,A R,47,,23/01/1947,,Corporal,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76733',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4580.,"Husband of Jean R. Troughton, of Toronto."
2266003,WALKER,RICHARD,R,62,,24/07/1946,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'B/28763',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5351.,"Son of Richard A. Walker and Annie Walker, of Toronto; husband of Beatrice L. Walker, of Toronto."
2266010,WILLIAMS,DEWI WYN,D W,21,,23/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530117',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 577.,"Son of Mr. and Mrs. Robert Richard Williams, of Penrhyndeudraeth, Merionethshire, Wales."
2265821,CLARKE,WILLIAM,W,40,,03/04/1942,,Driver,Royal Canadian Army Service Corps,,,,Canadian,'B/85462',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 406.,"Son of Annie Donnelly, of Castlederg, Co. Tyrone, Northern Ireland."
2265827,COY,WILLIAM ARTHUR,W A,43,,29/11/1946,,Warrant Officer Class II,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/76415',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 745.,"Husband of Elizabeth Coy, of Toronto."
2265829,CROWTHER,HENRY REID,H R,18,,25/09/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/106416',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 491.,"Son of Frances Crowther, of Toronto."
2265963,SCOTT,HERBERT ROWLAND,H R,33,,14/07/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/69525',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 741.,"Son of George Rowland Scott and Victoria A. Scott, of Toronto."
2265832,DAFOE,WALTER WILLARD,W W,46,,11/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/105408',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 532.,"Son of Amos and Ruth Dafoe; brother of Jean Kerrigan, of Toronto."
2265835,DAVIDSON,GEORGE ENGLAND,G E,38,,18/10/1940,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74787',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 381.,"Son of Catherine Davidson, of Aberdeen, Scotland; husband of Agnes Davidson, of Toronto."
2265840,DUFFIE,ROBERT DANIEL,R D,22,,15/07/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/102819',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 20. Lot 26.,"Son of William J. Duffie and Rose May Duffie, of Toronto; husband of Eileen Duffie, of Toronto."
2265846,FIGG,HENRY RICHARD GEORGE,H R G,35,,12/07/1947,,Warrant Officer Class II,Royal Canadian Armoured Corps,,,,Canadian,'SP/1585',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 710.," Son of Harry and Ella Figg; brother of Hettie C. Smuck, of Toronto."
2265850,FUSSEY,JOHN STANLEY,J S,22,,03/03/1942,,Rifleman,"British Columbia Regiment, R.C.A.C.",,,,Canadian,'K/37792',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 347.,"Son of William L. Fussey, and Gertrude L. Fussey of Clarkleigh, Manitoba."
2265851,GAGAN,JOHN,J,45,,29/11/1945,,Warrant Officer Class II,Royal Canadian Army Service Corps,,,,Canadian,'B/83913',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 824.,"Son of Susan Gagan, of Toronto; husband of Evelyn E. Gagan, of Hamilton."
2265855,GELDARD,FRANCIS DOUGLAS,F D,22,,07/08/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/83930',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 338.,"Son of Francis and Hilda F. Geldard, of Toronto."
2265858,GRIDLEY,DOUGLAS RAY,D R,23,,09/10/1945,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'B/56302',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 594.,"Son of Harry and Mary Gridley, of Toronto."
2265860,HACKSHAW,JOSEPH HENRY,J H,31,,12/10/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'B/93685',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 536.,"Husband of Violet Hackshaw, of Toronto."
2265865,HARRIS,REGINALD WILLIAM,R W,39,,25/05/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'B/18041',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 578.,"Son of Eliza Ann Harris, of Toronto; husband of Ethel May Harris, of Toronto."
2265867,HEATHER,HARRY GEORGE,H G,61,,08/01/1945,,Sergeant,Royal Canadian Infantry Corps,,,,Canadian,'B/101670',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 206.,"Husband of Ada L. Heather, of Toronto."
2265871,HILL,ERNEST MILTON,E M,25,,14/12/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/92392',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 721.,"Son of Mr. and Mrs. Frank Hill, of Toronto; husband of Grace Hill, of Toronto."
2265874,HOLLAND,ALBERT VICTOR,A V,28,,20/09/1944,,Corporal,Royal Canadian Army Medical Corps,,,,Canadian,'B/72265',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. Lot 285. Sheppard Family Plot.,"Son of Ellen E. Holland, of Toronto; husband of Eileen M. Holland, of Toronto."
2265876,HOLOHAN,HARRY JOSEPH ARCHIE,H J A,52,,02/06/1944,,Private,Veterans Guard of Canada,,,,Canadian,'B/35243',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5291.,"Son of Thomas and Matilda Holohan, of Niagara-on-the-Lake."
2265886,JOHNSTONE,SAMUEL,S,38,,06/03/1947,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75236',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 621.,"Son of Mr. and Mrs. David Johnstone, of Toronto."
2265882,JAMIESON,WALTER REGINALD,W R,22,,31/08/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/188146',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 21. South. Grave 540.,"Son of Mrs. Mary Jamieson, of Toronto, Ontario."
2265885,JOHNSON,HERBERT ROSS,H R,33,,29/10/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/74939',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 586.,"Son of Eva A. Johnson, of Toronto; husband of Olive M. Johnson, of Toronto."
2265896,KLINGENBERG,HARRY MORTON,H M,33,,28/09/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/28465',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 704.,"Son of Mary Klingenberg, of Toronto; husband of Lillian Klingenberg, of Meaford."
2265906,LINDELL,EARL GORDON,E G,20,,07/11/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/117042',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 459.,"Son of Priscilla Mary Lindell, of Parry Sound."
2265914,McCORMACK,CARSON ALEXANDER VIVIAN,C A V,55,"Officer of the Order of the British Empire, Efficiency Decoration",23/03/1945,,Colonel,Canadian Provost Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 9. Lot 11.,"Son of Robert L. and Amelia McCormack of Toronto, Ontario. Husband of Gladys G. G. McCormack, of Victoria, British Columbia."
2265916,MACDONALD,JOHN STUART,J S,42,,17/05/1946,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/3382',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 601.,"Son of Daniel Ernest and Katherine Belle MacDonald, of Edmonton, Alberta; husband of Alice M. MacDonald, of Edmonton."
2266012,WILSON,RALPH DOUGLAS,R D,55,,30/11/1945,,Private,Veterans Guard of Canada,,,,Canadian,'B/81297',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec 7. Grave 519.,"Son of Mr. and Mrs. James Wilson, of Montreal, Province of Quebec; husband of Elsie Wilson, of Toronto."
2265782,BAIN,ALEXANDER,A,51,,26/02/1947,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'VR/1930',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 7. Lot 4893.,
2265809,BURNS,ROBERT WILLIAM,R W,19,,23/10/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/83977',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 343.,"Son of Samuel and Emily Burns, of Toronto."
2265991,TANNER,EDWIN ELSMERE,E E,51,,10/02/1943,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'B/53267',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 566.,"Husband of Ada G. Tanner, of Toronto."
2265774,ABBOTT,DOUGLAS ARTHUR,D A,21,,26/10/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/114434',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 565.,"Son of John A. Abbott and Olive Abbott, of Toronto; husband of Shirley L. Abbott, of Toronto."
2265775,ALLAN,GEORGE PARK,G P,47,,18/11/1947,,Chief Motor Mechanic 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. York,,Canadian,'V/71161',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 878.,"Son of Jane Allan of Toronto, husband of Anne Allan, of Toronto."
2265974,SMITH,RAYMOND WARREN,R W,23,,03/09/1942,,Corporal,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/62087',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 552.,"Son of Donald and Olive L. Smith, of Toronto."
2265922,MASON,CHARLES AUGUSTUS,C A,56,,27/05/1947,,Sergeant,Royal Canadian Engineers,,,,Canadian,'B/88572',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 4605.,"Husband of Emily Mason, of Toronto."
2265925,MILLER,WILFRED WILSON,W W,42,,27/10/1943,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/135035',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 3542.,"Husband of Ida Pearl Miller, of Toronto."
2265926,MILNE,JAMES,J,37,,16/04/1943,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/135037',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 26. Grave 80.,"Son of Rose A. Milne, of Toronto; husband of Margaret Milne, of Toronto."
2265928,MORE,FRANCIS EDWARD BENTLEY,F E B,53,,09/06/1945,,Lieutenant,Royal Canadian Naval Reserve,,H.M.C.S. York,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans' Plot. Sec. 7. Grave 5630.,"Son of Mr. and Mrs. Bentley More, of Northwood, Middlesex, England; husband of Norah J. More, of Toronto."
2265930,MORTON,HUGH WEIR,H W,43,,22/12/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/7289',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 434.,"Son of Hugh Weir Morton and Elizabeth Morton, of Bakersfield, California, U.S.A.; husband of Harriett Morton, of Toronto."
2265933,OLSON,WALTER EDWIN,W E,26,,11/02/1947,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/128091',Canada,TORONTO (PROSPECT) CEMETERY,Naval and Mil. Plot. Sec. 1. Grave 717.,"Son of Olaf Alfred and Hilda Marie Olson, of Kamsack, Saskatchewan, husband of Gwendolyn Olson, of Mount Dennis."
