Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
305806,ABREY,,C F,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'9440',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305807,ARMITAGE,GEOFFREY AMBLER,G A,30,,27/02/1917,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of the late Mr. and Mrs. George Armitage, of Bradford; husband of Grace L. Armitage, of 14, Chatsworth Avenue, Wembley Hill, Middx."
305808,BOND,,W,0,,27/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/68',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305809,BUNCLARK,WALTER ERNEST,W E,19,,27/02/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/622',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Mary Bunclark, of 20, Gertrude Street, Grimsby, and the late Fred Bunclark. Native of Torquay, Devon."
305810,CHAPMAN,ERNEST,E,24,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38308',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Husband of Mrs. E. Chapman, of 14 Wood Terrace, Primrose Hill, Huddersfield."
305811,DEAKIN,,J A,0,,27/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'20/96',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305812,DOUGLAS,,C,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38591',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305813,FEATHER,,H,0,,27/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/387',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305814,GRAVES,,C,0,,27/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/424',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305815,GREEN,,A E,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'37480',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305816,GREENWOOD,BERNARD,B,32,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38022',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Husband of Mabel Annie Greenwood, of 13, Brookfield Terrace, Cornholme, Todmorden."
305820,HARRISON,,W,0,,27/02/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/804',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305822,HOLDSWORTH,,H,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32158',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305824,IVES,,M M,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40203',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305821,HARTLEY,GEORGE THOMAS,G T,20,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38102',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of the late Thomas Hartley and of Florence Ellen Greenwood (formerly Hartley), of 11, Royal Terrace, Hebden Bridge, Yorks."
305823,HOWDEN,,S,22,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40426',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Richard and Martha Howden, of Station Street, Holbeach, Lincs."
305825,JACKSON,HORACE,H,21,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'15515',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Ernest and Julia Jackson, of 128, Midland Rd., Cotteridge, King's Norton, Birmingham. Native of Lincoln."
305826,JAGGAR,WILFRED,W,22,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'28892',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of John Arthur and Catherine Jaggar, of 12, Craven Terrace, Carlton Hill, Leeds."
305827,JOHNS,SAMUEL,S,20,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'23798',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of William and Mary Ann Johns, of 405, Kirkstall Rd., Burley, Leeds."
305828,KEIGHLEY,CLIFFORD,C,23,,27/02/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'24199',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Ann Keighley, of 9, Wolseley Crescent, Burley, Leeds, and the late William Keighley."
305829,KNIGHT,WALTER FORSTER,W F,28,,27/02/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 16th Bn.,,United Kingdom,'',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Husband of Emily Bertha Knight, of 159, Rushmore Rd., Clapton, London."
305830,LITTLE,HENRY ARNOLD,H A,24,,27/02/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/413',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Henry and Mary Alice Little, of 49, Athol Rd., Bradford."
305832,MAIR,FREDERICK SUTHERLAND,F S,23,,27/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32407',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Hector McKenzie Mair and Ruth Mair, of 85, Hillary St., Woodhouse Lane. Leeds."
305833,MARTIN,JOHN,J,20,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'22010',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of George and Alice Martin, of 2, Bank Yard, Richmond, Yorks."
305834,MORTON,JAMES,J,36,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1488',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Henry and Frances Jane Morton, of 67, Croft St., Heckmondwike, Yorks."
305838,NAYLOR,,A,19,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40206',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Mr. and Mrs. James Naylor, of 12, King's Rd., Leeds."
305843,PRATT,ERNEST,E,26,,27/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32843',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of Walter and Lavinia Pratt, of Leeds."
305844,ROBSHAW,,C,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'33220',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305845,SENIOR,,T E,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'32405',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305846,SMITH,,A,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'40853',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305847,SMITH,,E M C,0,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'37233',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
305848,STAKER SMITH,WILFRED RAYMOND,W R,19,,27/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'38680',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,"Son of John and Mary Jane Staker Smith, of 16, The Crescent, New Micklefield, Leeds."
305839,NETTLETON,,E,0,,27/02/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1172',France,"OWL TRENCH CEMETERY, HEBUTERNE",Row A.,
