Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3151748,GREGORY,FREDERICK WILLIAM,F W,50,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,A.R.P. Repair Service; of 38 Russell Road. Husband of M. A. E. Gregory. Died at 38 Russell Road.
3151749,GRIMWADE,ERNEST,E,58,,02/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Home Guard. Husband of Margaret Ruth Grimwade, of 143 Cambridge Road. Injured 30 June 1944, at Cambridge Road; died at Atkinson Morley's Hospital, Copse Hill."
3151750,HAPTED,MARTHA,M,61,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,Wife of Stephen Hapted. Died at 91 Hartfield Crescent.
3151754,HARDES,SHEILA BERYL,S B,12,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 45 Cliveden Road. Daughter of Alfred and Florence Elizabeth May Hardes. Died at 45 Cliveden Road.
3151756,HEFFER,ARTHUR FREDERICK,A F,35,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Florence May Heffer, of 10 Ravensfield Gardens, Ewell. Injured at Kingston By-Pass; died same day at Wimbledon Hospital."
3151757,HEWETT,FLORENCE ADA EMILY,F A E,70,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 22 Prince's Road. Daughter of Robert Henry Seymour, of 501 King's Road, Chelsea, London; widow of Charles Hewett. Died at 20 Prince's Road."
3151758,HEWETT,MINA,M,75,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of 22 Prince's Road. Daughter of the late Charles Hewett, of 19 Denmark Avenue. Died at 20 Prince's Road."
3151759,HOLLIS,HERBERT GEORGE,H G,24,,16/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Home Guard. Son of Mr. and Mrs. John George Hollis, of 44 Wolseley Road, Mitcham; husband of Florence Hollis, of 13 Molesey Drive, North Cheam. Died at Iron Foundry, Kingston Road."
3151760,HOWARD,ALBERT CHARLES,A C,53,,20/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of E. S. Howard, of 82 St. John's Hill, Battersea, London. Injured 17 June 1944, at St. John's Hill; died at Atkinson Morley's Hospital, Copse Hill."
3151763,JEFFERY,FREDERICK LEONARD,F L,48,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"Husband of Hilda Jeffery, of 68 Shepherds Lane, Guildford. Died at Gap Road railway track."
3151764,JONES,CHRISTINE LOUISE FENTON,C L F,30,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"B.A.; of 20 Prince's Road. Daughter of Harriet Louisa, and of the late Richard Edward Jones. Died at 20 Prince's Road."
3151765,JONES,HARRIET LOUISA,H L,65,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,of 20 Prince's Road. Widow of Richard Edward Jones. Died at 20 Prince's Road.
3151766,KEARNEY,MARY ADELA,M A,74,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WIMBLEDON, MUNICIPAL BOROUGH",,"of D3 Queen Alexandra's Court, St. Mary's Road. Daughter of the late James Kearney. Died at D3 Queen Alexandra's Court."
