Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
546871,FAIRLIE,,J,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'A/202817',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 25.,
546894,MITCHELL,,C L,0,,25/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678115',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 4.,
546895,MONKS,,E,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/204038',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 36.,
546854,AVEY,,A,0,,25/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'423199',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 11.,
546863,BONIFACE,,G,0,,22/08/1918,,Lance Corporal,London Regiment,,1st/24th Bn.,,United Kingdom,'721257',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 5.,
546852,ADLINGTON,LESLIE DOUGLAS,L D,19,,24/08/1918,,Lance Corporal,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39900',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 17.,"Son of Amy Adlington, of 32, Roderick Rd., Sparkhill, Birmingham, and the late George Adlington."
546853,ALDERMAN,,N T,19,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/35919',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 10.,"Son of Walter and Alice Alderman, of 124, Loampit Vale, Lewisham, London."
546855,AYLOTT,FREDERICK GEORGE,F G,22,,24/08/1918,,Private,London Regiment,,"""A"" Coy. 2nd/10th Bn.",,United Kingdom,'422417',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 26.,"Son of John and Harriett Aylott, of 49, Cowley Rd., Wanstead, Essex."
546856,BAKER,,A G,29,Military Medal,22/08/1918,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'352481',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 2.,"Son of Mr. G. A. Baker, of 99, Wulfstan St., Hammersmith, London."
546857,BATES,WILLIAM,W,18,,24/08/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (The Rangers),,attd. 12th Bn.,United Kingdom,'537239',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 24.,"Son of J. T. and Mary Bates, of 3, Lake View, Wingate, Co. Durham. Native of Ryhope."
546858,BEAN,FREDERICK JOHN,F J,18,,22/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'738236',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 10.,"Son of Frederick George and Emily Bean, of Wandsworth, London."
546859,BENNETT,,F C,19,,22/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 1st/19th Bn.,United Kingdom,'G/53712',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 15.,"Son of William and Lucy Bennett, of 45, Townsend Rd., Southall, Middx."
546860,BENNETT,,G,19,,24/08/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39906',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 3.,"Son of Mr. and Mrs. A. Bennett, of 8, Park Rd., Irthlingborough, Northants."
546861,BERRY,THOMAS,T,18,,26/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'49180',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 8.,"Son of Cephas and Isabella Berry, of Upper Farm, Valewood, Haslemere, Surrey."
546865,BRANDON,,F S,0,,22/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'738049',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 11.,
546866,BROOKS,,W,0,,24/08/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39908',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 1.,
546869,CROSS,,A L,19,,22/08/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn. ,United Kingdom,'29120',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 2.,
546862,BIGNELL,DAVID WILLIAM JAMES ALFRED,D W J A,21,,22/08/1918,,Lance Corporal,London Regiment,,"""B"" Coy. 1st/23rd Bn.",,United Kingdom,'701242',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 23.,"Son of David and Rosa Bignell, of 50, Newark Rd., South Croydon."
546864,BONNETT,FRANK JOHN,F J,23,,24/08/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'36040',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 9.,"Son of Edward and Minnie Bonnett, of 132, Park Rd., Sittingbourne, Kent."
546867,COCKELL,HENRY JAMES,H J,19,,24/08/1918,,Rifleman,Rifle Brigade,London Regiment,,"posted to ""C"" Coy. 1st/17th Bn.",United Kingdom,'38805',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 15.,"Son of Henry and Bessie Cockell, of Hawkeridge, Westbury, Wilts."
546868,COLLIER,ARTHUR GEORGE,A G,38,,22/08/1918,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'718364',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 27.,"Brother of Mr. J. H. Collier, of 43, Stork Rd., Forest Gate, London."
546870,EDWARDS,,J G,21,,24/08/1918,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470553',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 34.,"Son of James David and Emma Edwards of ""Hillcroft,"" Talbot Rd., Wembley, Middx. Native of Willesden."
546872,FIRMAN,MARTIN WILLIAM,M W,27,,22/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/69745',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 13.,"Son of Mr. M. and Mrs. A. J. M. Firman, of 7, Charles St., Seymour St., Euston Square, London."
546873,GAMMON,,W P,32,,26/03/1918,,Private,Tank Corps,,"""D"" Bn.",,United Kingdom,'200815',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 8.,"Son of William and H. L. Gammon, of 6, High St., Ilfracombe."
546876,GILES,ALFRED VICTOR ETHELBERT,A V E,22,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'47639',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 38.,"Son of Mr. W. and Mrs. S. A. Giles, of 49, Waylen St., Reading."
546878,GURR,,J A K,27,,27/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'47699',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 6.,"Son of Mrs. F. E. Rhodes (formerly Gurr); husband of Ellen Gurr, of 2, Stour Villa, Stour St., Canterbury."
546879,HAND,ERNEST,E J A,28,,22/08/1918,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'698087',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 20.,"Son of Mr. and Mrs. W. Hand, of 86, Berners St. Leicester."
546880,HARRIS,,W A,19,,22/08/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718353',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 16.,"Son of Mrs. Florence Bodsworth, of 3, Floral Villas, Church Rd., Northolt, Middx."
546881,HEARD,,P,27,,24/08/1918,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'703317',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 2.,"Son of Richard and Annie Heard, of Besloe, Tintagel, Cornwall."
546883,HEYWOOD,,A L,18,,26/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'47560',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 37.,"Son of Zenas and Mary Heywood, of 107, Basnett St., Burnley."
546884,HINDLE,STEPHEN,S,23,,26/03/1918,,Second Lieutenant,Tank Corps,,,,United Kingdom,'',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. B. 5.,"Son of Stephen and Agnes H. Hindle, of 12, Sutherland Avenue, Maxwell Park, Glasgow."
546886,HURRELL,SAMUEL,S,23,,22/08/1918,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'702714',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 8.,"Husband of Lilian Annie Hurrell, of The Green, Barningham, Bury St. Edmund's."
546888,LAMBERT,STANLEY EDWARD,S E,21,,22/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""B"" Coy. 21st Bn.",,United Kingdom,'653987',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 25.,"Son of Mr. and Mrs. J. Lambert, of Catford, London."
546890,LEES,HARRY KARL MCINTYRE,H K M,31,,24/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473451',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 27.,"Son of Harry and Katherine Lees, of Newington Butts, London; husband of Harriett Helen Lees, of Pullen's Buildings, 42, Iliffe St., Walworth, London."
546891,LOWE,ARTHUR,A,20,,24/08/1918,,Lance Corporal,King's Royal Rifle Corps,London Regiment (The Rangers),,attd. 12th Bn.,United Kingdom,'R/33842',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 28.,"Son of George and Eliza Lowe, of 7, Lime Tree Terrace, Pitt St., Peckham, London."
546892,McKAY,ANGUS,A,29,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2367',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 16.,"Son of Angus and Christina McKay, of Upper Taylor's Arm, Nambucca River, New South Wales Native of Burrapine, Taylor's Arm."
546896,MORTON,ARTHUR DARLEY,A D,38,,24/08/1918,,Second Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 18.,"Son of the late Rev. John Francis Morton and Amy Louisa Morton (nee Darley), of Ainstable Vicarage, Cumberland. Member of Blackheath Harriers, Surrey Walking Club, Inter-Banks Athletic Association and Inns of Court O.T.C."
546897,NEIL,SIDNEY JAMES,S J,18,,24/08/1918,,Rifleman,London Regiment (London Rifle Brigade),London Regiment,5th Bn.,attd. 2nd/10th Bn.,United Kingdom,'306005',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 3.,Son of James and Edith Emma Neil. Native of London.
546900,POTGIESER,ALEC,A,34,,22/08/1918,,Private,London Regiment,,"""C"" Coy. 1st/24th Bn.",,United Kingdom,'735033',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 6.,Son of the late John and Frances Potgieser; husband of the late Minnie Potgieser (nee Bissett). Native of London.
546901,RICHARDSON,LESLIE ROY,L R,19,,24/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48794',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 19.,"Son of Mr. and Mrs. J. Richardson, of 54, All Saints St., Hastings."
546905,SHAW,THOMAS CHARLES WHITEHALL,T C W,24,,24/08/1918,,Second Lieutenant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 11.,"Son of Charles and Florence Shaw, of West Bridgford, Notts."
546906,SHELLEY,WILLIAM,W,20,,22/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/69757',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 21.,"Son of James and Mary Shelley, of 5, Suffolk Place, Axe St., Barking, Essex."
546907,SHUTER,ALEXANDER ALBERT,A A,38,,24/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'534486',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 30.,"Husband of Mabel Grace Shuter, of 85, Cavendish Rd., Clapham Park, London."
546908,SMITH,,E W,19,,25/08/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'395043',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 9.,"Son of Thomas Charles Smith, of 7, Rockmead Rd., Victoria Park, South Hackney, London."
546909,SMITH,PERCY BERNARD,P B,20,,22/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'723231',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 12.,"Son of William and Elizabeth Smith, of Southwark."
546910,SPEER,,J P,20,,24/08/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""A"" Coy.",,United Kingdom,'678155',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 8.,"Son of Mr. G. W. and Mrs. H. E. Speer, of 15, Crimscott St., Grange Rd., Bermondsey, London."
546911,STOPHER,,G W,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,attd. 12th Bn.,United Kingdom,'C/3229',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 5.,
546912,SUTTLE,,A,0,Military Medal,22/08/1918,,Lance Corporal,London Regiment,,1st/24th Bn.,,United Kingdom,'722974',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 3.,
546913,TAYLOR,,W,0,,24/08/1918,,Private,Army Service Corps,London Regiment (Prince of Wales' Own Civil Service Rifles),M.T.,attd ,United Kingdom,'M/22165',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 20.,
546914,THOMAS,,C B,25,Military Medal,22/08/1918,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'720867',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 13.,"Son of Charles James and Elizabeth Nixon Thomas, of 57, Ridge Rd., Stroud Green, London."
546915,THORNTON,,A S,0,,28/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'426076',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 18.,
546916,TRINGHAM,WILLIAM GEORGE,W G,39,,22/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/25426',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",III. A. 10.,"Son of Alfred and Emily Tringham; husband of Ellen Annie Tringham, of 98, Shorndean St., Catford, London. Born in London."
546917,TRUELOVE,,L A S,0,,28/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426059',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 7.,
546918,TURNER,HERMANN,H,21,,24/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470166',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 35.,"Son of Charles Thomas and Rose Turner, of 56, Grafton Terrace, Kentish Town, London."
546919,WEAVER,,A,0,,24/08/1918,,Private,London Regiment,,13th (Kensington) Bn.,,United Kingdom,'505172',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 31.,
546921,WELLER,,A,0,,24/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,attd. 12th Bn.,United Kingdom,'R/32028',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 14.,
546922,WHITE,,P W,0,,22/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721475',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 4.,
546920,WELCH,EDWARD ARTHUR JAMES,E A J,19,,22/08/1918,,Private,Middlesex Regiment,London Regiment,,posted to 1st/19th Bn.,United Kingdom,'G/53693',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",II. A. 1.,"Son of Edward T. and Emily C. Welch, of Maidstone, Kent."
546923,WRIGHT,WILLIAM DAVID,W D,30,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'5143',France,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",I. A. 17.,"Son of William Wright and Edith Sherriff his wife, of Bournmer St., Banksia, Sydney, New South Wales."
