Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
335941,WARD,,A,0,,11/03/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201911',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. C. 7.,
335942,WARREN,THOMAS JAMES,T J,0,,19/08/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7328',France,ASSEVILLERS NEW BRITISH CEMETERY,III. B. 6.,
335687,HARRIS,,F,0,,12/03/1917,,Sapper,Royal Engineers,,160th Tunnelling Coy.,,United Kingdom,'132550',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 1.,
335503,ALLFORD,,R,0,,29/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'351879',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. D. 3.,
335500,ADDISON,,J,0,,13/02/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201885',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. A. 9.,
335836,PRYKE,,T C,0,,30/08/1918,,Driver,Army Service Corps,,32nd Div. Train,,United Kingdom,'T3/029041',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. G. 10.,
335576,CHARNOCK,,L,0,,06/10/1915,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5084',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. E. 8.,
335577,CHATTAWAY,,G H,0,,02/03/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'268224',France,ASSEVILLERS NEW BRITISH CEMETERY,V. F. 5.,
335578,CHINNICK,,J W,0,,04/02/1917,,Private,Gloucestershire Regiment,,1st/4th Bn,,United Kingdom,'201361',France,ASSEVILLERS NEW BRITISH CEMETERY,II. C. 6.,
335592,COURTNEY,,A,27,,29/08/1918,,Private,ALIAS,,,,United Kingdom,'6857',France,ASSEVILLERS NEW BRITISH CEMETERY,,"See WARD, the true family name."
335733,JUPP,,W,0,,07/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34194',France,ASSEVILLERS NEW BRITISH CEMETERY,I. A. 3.,
335734,KEAN,,C,0,Military Medal,30/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'13618',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. F. 7.,
335736,KELSALL,,G,0,,07/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10818',France,ASSEVILLERS NEW BRITISH CEMETERY,X. A. 8.,
335737,KENDALL,,S,0,,11/03/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'9997',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 8.,
335512,ATKINSON,,W,0,,09/03/1917,,Gunner,Royal Garrison Artillery,,50th Siege Bty.,,United Kingdom,'5844',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 7.,
335514,AYRES,,S T,0,,29/08/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'41324',France,ASSEVILLERS NEW BRITISH CEMETERY,V. G. 7.,
335520,BAKER,,J,0,,03/03/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200457',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. C. 4.,
335521,BAKER,,J,0,,09/03/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242855',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 9.,
335675,GRIFFITHS,,R C,0,,04/09/1918,,Gunner,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'725681',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. B. 7.,
335676,GUNN,,H F,0,,16/02/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'9345',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 2.,
335678,HALL,,J S,0,,15/03/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202760',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. B. 6.,
335728,JENNINGS,,A T,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306465',France,ASSEVILLERS NEW BRITISH CEMETERY,II. F. 2.,
335732,JONES,HARRY,H,42,,21/03/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'302275',France,ASSEVILLERS NEW BRITISH CEMETERY,III. D. 1.,"Born at Caerleon, Newport, Mon."
335758,LORD,,I,0,,06/02/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'27186',France,ASSEVILLERS NEW BRITISH CEMETERY,II. C. 2.,
335760,LUGTON,,W,0,,25/08/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'63611',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. E. 5.,
335763,McCANN,,A,0,,07/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'27582',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. A. 9.,
335802,NICHOLS,,H,0,,11/03/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242557',France,ASSEVILLERS NEW BRITISH CEMETERY,II. C. 4.,
335803,NORRIS,,G,0,,28/02/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'242213',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. B. 9.,
335804,NOWELL,,E M,0,,29/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'L/12002',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. A. 3.,
335805,O'BRIEN,CLEMENT VINCENT,C V,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3688',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. A. 9.,
335878,SHELTON,,J,0,,15/02/1917,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'43056',France,ASSEVILLERS NEW BRITISH CEMETERY,I. A. 9.,
335879,SHIPWAY,,H,0,,23/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241187',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. D. 5.,
335881,SIMPSON,,E T,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'5750',France,ASSEVILLERS NEW BRITISH CEMETERY,V. C. 2.,
335929,TURNER,,P,0,,21/03/1918,,Lance Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'4941',France,ASSEVILLERS NEW BRITISH CEMETERY,II. A. 10.,
335930,TYLER,,C,0,,04/02/1917,,Serjeant,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'199',France,ASSEVILLERS NEW BRITISH CEMETERY,V. B. 10.,
335768,McLEOD,JOHN ELLIS ROY,J E R,0,,29/08/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'1977',France,ASSEVILLERS NEW BRITISH CEMETERY,II. G. 6.,
335769,McSPIRIT,,T,0,,07/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23205',France,ASSEVILLERS NEW BRITISH CEMETERY,X. A. 9.,
335792,MOUSLEY,,H,0,,23/02/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240888',France,ASSEVILLERS NEW BRITISH CEMETERY,II. B. 4.,
335505,AMOS,,A,0,Military Medal,04/03/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241811',France,ASSEVILLERS NEW BRITISH CEMETERY,V. D. 2.,
335507,AMPS,,J Y,0,,25/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'106029',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. E. 7.,
335509,ANGUS,,A,0,,30/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'33393',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. F. 6.,
335890,SMITH,JOHN,J,0,,31/08/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'175',France,ASSEVILLERS NEW BRITISH CEMETERY,V. A. 4.,
335664,GORDON,,J A,0,,12/08/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (British Columbia).",and,Canadian,'',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. D. 10.,
335665,GOWER,,V,0,,28/03/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'42228',France,ASSEVILLERS NEW BRITISH CEMETERY,Misery Chateau German Cem. Mem. 7.,
335670,GREEN,,A,0,,31/08/1918,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'100229',France,ASSEVILLERS NEW BRITISH CEMETERY,II. A. 7.,
335837,QUICKENDEN,,W F,22,,23/03/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591638',France,ASSEVILLERS NEW BRITISH CEMETERY,X. D. 6.,"Son of Mr. R. and Mrs. A. A. Quickenden, of 50, Archel Rd., West Kensington, London."
335838,QUIN,JAMES LEVI,J L,21,,13/06/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'983',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. B. 1.,"Son of Hugh and Mary Ann Quin. Born at Apslawn, Tasmania."
335839,RASDELL,FREDERICK LUKE,F L,21,,27/08/1918,,Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'233',France,ASSEVILLERS NEW BRITISH CEMETERY,I. D. 8.,"Son of William F. and Rose A. Rasdell, of Lexton, Victoria, Australia."
335840,RATLEY,LESLIE CHARLES,L C,0,,31/08/1918,,Private,Australian Pioneers,,5th,,Australian,'3125',France,ASSEVILLERS NEW BRITISH CEMETERY,XI. C. 9.,
335841,RAW,,F,32,,16/02/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'201552',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. B. 7.,"Husband of Martha Raw, of 23, Westbourne Place, Manningham, Bradford, Yorks."
335842,RAWLINSON,EDWARD HENRY,E H,0,,29/08/1918,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'215',France,ASSEVILLERS NEW BRITISH CEMETERY,X. B. 2.,
335843,RAY,,H,0,,26/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/15708',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 16.,
335844,RAY,JOHN WILLIAM,J W,29,,26/03/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'302249',France,ASSEVILLERS NEW BRITISH CEMETERY,Misery Chateau German Cem. Mem. 5.,"Son of William and Mary Ray; husband of Jane Ann Ray, of 2, St. Vincent St., Gateshead. Born at Gateshead."
335845,READ,HERBERT HENRY,H H,26,,09/03/1917,,Lance Corporal,Royal Warwickshire Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'242564',France,ASSEVILLERS NEW BRITISH CEMETERY,III. C. 7.,"Son of Silvanus and Sarah Read, of 87, Wood St., Rugby."
335846,REDCLIFFE,FRANK REGINALD,F R,21,,23/03/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'535405',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. G. 7.,"Son of William E. Redcliffe, of 44, Idmiston Rd., Stratford, London. Born at Launceston."
335847,REDDING,,J,0,,19/10/1915,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'14944',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. B. 1.,
335848,REEVES,,L,19,,15/03/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'203478',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. B. 7.,"Son of Frank S. and Annie Reeves, of 5, High St., Cheltenham, Glos."
335849,REID,,F,34,,24/02/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'250401',France,ASSEVILLERS NEW BRITISH CEMETERY,V. G. 5.,
335850,REVILL,,C J,19,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'53053',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. C. 9.,"Son of John Arthur Revill, of 34, Phillimore Rd., Darnall, Sheffield."
335806,ONIONS,,G W,0,,08/03/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/26829',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. B. 4.,
335807,ORCHARD,,W,0,,04/02/1917,,Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200242',France,ASSEVILLERS NEW BRITISH CEMETERY,II. C. 9.,
335858,DURRANT-ROSE,WILLIAM ERNEST,W E,0,,21/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270104',France,ASSEVILLERS NEW BRITISH CEMETERY,II. D. 3.,
335865,SANDERS,,S,0,,04/02/1917,,Drummer,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'21117',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. D. 4.,
335916,THOMPSON,,F,0,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'38874',France,ASSEVILLERS NEW BRITISH CEMETERY,II. D. 6.,
335885,SLAYMAKER,,T H,0,,31/08/1918,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'293306',France,ASSEVILLERS NEW BRITISH CEMETERY,I. A. 4.,
335891,SMITH,,J,0,,13/10/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10603',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. C. 6.,
335912,TAYLOR,,H,0,,21/10/1915,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'13361',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. E. 5.,
335931,UNDERWOOD,,C C,0,,04/02/1917,,Second Lieutenant,Worcestershire Regiment,Royal Warwickshire Regiment,1st/7th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,V. F. 1.,
335932,UPFOLD,,F,0,,26/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/16171',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 18.,
335501,ALDERMAN,WILLIAM,W,43,"Military Cross, Twice Mentioned in Despatches",31/08/1918,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. A. 1.,"Husband of S. J. Alderman, of 119, High St., Gosport, Hants."
335502,ALLEN,,L H,19,,02/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'52915',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. C. 10.,"Son of William Frederick Allen, of Glencarron Villa, Wilford, Nottingham."
335506,AMOS,WILLIAM THOMAS,W T,24,,04/02/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20900',France,ASSEVILLERS NEW BRITISH CEMETERY,V. C. 9.,"Son of Mrs. Sarah Amos, of Mill Cottages, Welsh Rd., Southam, Rugby."
335508,ANDREWS,,E E,23,,24/03/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'94933',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. A. 4.,"Son of Henry and Emma Andrews, of Claydon, Ipswich."
335510,APPLEBY,ALBERT,A,24,,22/02/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242298',France,ASSEVILLERS NEW BRITISH CEMETERY,II. B. 3.,"Son of Mr. and Mrs. Richard Appleby, of Reading; husband of Ellen Turner (formerly Appleby), of Dial Lane, Downend, Bristol."
335511,ATHOL,PERCIVAL TROGG,P T,23,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3014',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. A. 5.,"Son of Mrs. Lydia Dartigues, of Mitchelton, Queensland. Born at Sydney, New South Wales."
335639,EVELEIGH,,T,0,,28/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'52940',France,ASSEVILLERS NEW BRITISH CEMETERY,III. E. 10.,
335640,EVERITT,,P,0,,13/03/1917,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305684',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. C. 3.,
335513,AYLETT,JOSEPH DOUGLAS,J D,19,,25/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/53133',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 1.,"Son of Frederick and Josephine Aylett, of 88, Sutton Court Rd., Plaistow, London."
335515,BAILEY,,B C,29,,29/08/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'L/19484',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. A. 2.,"Son of the late Benjamin Charles and Jane Bailey, of Thorpe, Wakefield; husband of Alice Gertrude Bailey, of Poplar Terrace, Lofthouse Gate, Wakefield."
335516,BAILIE,EDWARD HUGH,E H,0,,05/09/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13126',France,ASSEVILLERS NEW BRITISH CEMETERY,V. G. 3.,"Son of Edward and Bella Bailie, of Glasgow."
335517,BAIRD,ROBERT OLIVER,R O,19,,09/08/1918,,Second Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,I. C. 5.,"Son of the late John and Mary Baird, of Inverness."
335518,BAKER,,A G,22,,23/02/1917,,Private,Worcestershire Regiment,,"(2790). ""D"" Coy. 1st/8th Bn.",,United Kingdom,'240638',France,ASSEVILLERS NEW BRITISH CEMETERY,II. B. 5.,"Son of Mrs. E. S. Baker, of 13 Court, Sidbury, Worcester."
335519,BAKER,,H J W,0,,27/03/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52894',France,ASSEVILLERS NEW BRITISH CEMETERY,Sp. Mem. 2.,
335523,BALL,GEORGE WILLIAM,G W,20,,25/03/1918,,Second Lieutenant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,II. E. 4.,Son of George and Emma Ball.
335935,WADDINGHAM,,G,0,,05/09/1918,,Serjeant,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'12226',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. E. 10.,
335527,BARTLETT,ALBERT,A,23,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'377',France,ASSEVILLERS NEW BRITISH CEMETERY,II. E. 3.,"Son of Francis S. L. and Alice Bartlett, of 43, Aldbourne Rd., Coventry England. Born at West Bromwich, England."
335528,BATCHELOR,,W,0,,23/02/1917,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'200401',France,ASSEVILLERS NEW BRITISH CEMETERY,I. A. 7.,
335641,FALCONBRIDGE,,S H,0,,06/02/1917,,Lance Corporal,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'24400',France,ASSEVILLERS NEW BRITISH CEMETERY,V. D. 3.,
335529,BATES,EDWARD,E,19,,04/02/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'21084',France,ASSEVILLERS NEW BRITISH CEMETERY,V. C. 1.,"Son of John and Sarah Bates, of 139 Uplands Rd., Handsworth, Birmingham."
335530,BAUMGARTNER,ARNOLD WERNER,A W,24,,22/03/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),London Regiment (Prince of Wales' Own Civil Service Rifles),9th Bn.,attd.,United Kingdom,'391298',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. G. 1.,"Son of Joseph and Fanny E. Baumgartner, of 60, Olive Rd., Cricklewood, London."
335531,BAYLISS,,A E,0,Military Medal,09/03/1917,,Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'240105',France,ASSEVILLERS NEW BRITISH CEMETERY,III. C. 8.,
335532,BEALE,ROBERT ANTHONY,R A,19,,15/03/1917,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. D. 9.,"Son of Brevet Colonel Anthony Beale and Mrs. Dagmar Natalie Emily Beale (nee Wiehe), of ""Glenwood,"" Rustwick, Tunbridge Wells. Born at Deesa, India."
335533,BELCHER,FRANCIS TERENCE JULIAN,F T J,17,,04/02/1917,,Second Lieutenant,London Regiment (Cyclists),Royal Warwickshire Regiment,,attd. 1st/6th Bn.,United Kingdom,'',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. C. 7.,"Son of Henry Michael Frederick and Theodora Belcher, of 32, Princes Square, Bayswater, London."
335534,BELL,,H E,0,,04/02/1917,,Private,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'20348',France,ASSEVILLERS NEW BRITISH CEMETERY,II. B. 8.,
335535,BELL,,R W,0,,13/02/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201542',France,ASSEVILLERS NEW BRITISH CEMETERY,IV. A. 7.,
335536,BELL,,W,0,,26/02/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'201568',France,ASSEVILLERS NEW BRITISH CEMETERY,VIII. C. 3.,
335537,BELLAMY,ERNEST WALTER,E W,0,,23/03/1918,,Lance Corporal,London Regiment (City of London Rifles),London Regiment (London Irish Rifles),6th Bn.,attd. 18th Bn.,United Kingdom,'320884',France,ASSEVILLERS NEW BRITISH CEMETERY,X. D. 8.,
335538,BELLIMORE,,J E,19,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'52925',France,ASSEVILLERS NEW BRITISH CEMETERY,Misery Chateau German Cem. Mem. 4.,"Son of Levi Edwin and Elizabeth Bellimore, of 27, Elmton Road., Creswell, Mansfield."
335539,BELLINGHAM,FRANK SYDNEY,F S,25,Military Medal,22/03/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530889',France,ASSEVILLERS NEW BRITISH CEMETERY,IX. D. 10.,"Son of Frank Miver Bellingham; husband of Catherine Genevieve Bellingham, of 94, Rodenhurst Rd., Clapham Park, London."
335542,BETTERIDGE,HENRY,H,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'7209',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. B. 9.,
335544,BLANCHARD,,C E,0,,12/03/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202184',France,ASSEVILLERS NEW BRITISH CEMETERY,VI. G. 2.,
335549,BOYLE,,A,0,,21/10/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'9522',France,ASSEVILLERS NEW BRITISH CEMETERY,VII. C. 5.,
