Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43445,FLOYD,FRANK EDWARD,F E,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4302',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 4.,
43525,JACKSON,GEORGE,G,0,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2889A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 8.,
43602,MORRIS,,F,0,,18/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 3.,
43651,PUNCHARD,,W,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'290122',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 7.,
43723,THOMPSON,,F,0,,17/08/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18197',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 3.,
43310,MEARS,SYDNEY RUSSELL,S R,0,,21/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6349',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. AA. 4.,
43680,SCOTT,WILLIAM,W,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6881',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 7.,
43321,ANDERSON,JAMES,J,0,,05/04/1918,,Gunner,Royal Field Artillery,,504th Bty.,,United Kingdom,'635974',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 4.,
43322,APPLETON,,W J,0,,23/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'47235',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 1.,
43324,ATKINS,EDMUND CHARLES,E C,0,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'17462',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 9.,
43363,CAMERON,JOHN,J,0,,04/12/1916,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'1791',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 7.,
43366,CANNELL,,W C,0,,23/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'57277',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 6.,
43368,CARTER,,C E,0,,12/05/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'573370',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 9.,
43619,O'MALLEY,PATRICK,P,0,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2739',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 1.,
43622,OSBORN,,S F,0,,28/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/9537',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 2.,
43624,PAGE,,A F,0,,04/07/1916,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'7298',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 4.,
43631,PATTERSON,,C,0,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'28941',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 5.,
43657,REDWOOD,,A,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29766',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43672,ROWE,PHILLIP,P,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6667',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 6.,
43674,SADLER,,J,0,,08/08/1918,,Serjeant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6955',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 3.,
43748,WILKINSON,,W,0,,05/04/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'141802',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 6.,
43750,WILLSHER,,L,0,,30/03/1918,,Private,Army Cyclist Corps,,IX. Corps Cyclist Bn.,,United Kingdom,'47',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 4.,
43494,HAYES,,C,0,,27/03/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'1086',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 2.,
43496,HENSON,,T,0,,22/03/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32804',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 6.,
43500,HIBBERTS,,W,0,,25/03/1918,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'91935',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 1.,
43543,LARNER,,F,0,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47547',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 8.,
43549,LESTER,,A,0,,17/08/1918,,Lance Corporal,Royal Engineers,,263rd Railway Coy.,,United Kingdom,'WR/318002',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 2.,
43343,BOROWSKI,LEO,L,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3925',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43662,ROBERTS,,J H,0,,02/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27297',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 4.,
43348,BROOKS,,J W,0,,26/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10205',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 8.,
43409,DEXTER,,G S,0,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326209',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 6.,
43410,DICKINS,,G H,0,,02/07/1916,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'21769',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 8.,
43416,DRISCOLL,,W C,0,,03/06/1918,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'115221',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 1.,
43522,HUTCHINS,,A S,0,,17/05/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375911',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. M. 2.,
43523,HYATT,,H T,0,,08/08/1918,,Lance Corporal,Royal Engineers,,No. 1 Special Coy.,,United Kingdom,'129272',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 3.,
43593,MERCHANT,,W J,0,,05/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'16021',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 10.,
43598,MILNER,SIDNEY ARTHUR,S A,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4781',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 10.,
43601,MONTEATH,CHARLES DUMBAR,C D,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3579',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43647,PRICE,,L,0,,05/04/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/1962',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 9.,
43648,PRINCE,ARTHUR,A,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3198',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 5.,
43650,PULLEN,,T R,0,,28/03/1918,,Lance Corporal,Royal Engineers,,204th Field Coy.,,United Kingdom,'87212',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 8.,
43720,THACKER,,F G,0,,02/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'29396',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 3.,
43721,THACKHAM,,J W,0,,31/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365035',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 5.,
43716,TAPP,TOM,T,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1743',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106, British Cemetery, Bresle, Memorial.",
3073652,BURTON,HARRY PETHER,H P,21,,24/04/1918,,Bombardier,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'22018',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 1.,"Native of Espepenee, Western Australia. Son of Alfred and Ellen Elizabeth Burton, of The Rectory, Middle Swan, Western Australia."
3073653,WATT,OSCAR WILLIAM,O W,32,,09/05/1918,,Lance Corporal,Australian Pioneers,,3rd,,Australian,'1605',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Spec. Mem.,"Son of James and Martha Watt; husband of Clarice M. Watt, of 18, Mason Avenue, St. Kilda, Victoria. Born at Prahran, Victoria."
43681,SCOGGINS,WARREN HENRY,W H,0,,24/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'636008',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 4.,
43731,TWELVETREES,,E D,0,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 7.,
43596,MILLER,,G J,27,,22/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327662',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 8.,"Son of John and Inna Miller, of Scotland; husband of Emma Florence Miller, of 141, Blackhorse Rd., Walthamstow, London."
43597,MILLER,JOHN FRANCIS,J F,29,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4778',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 7.,"Son of George and Elizabeth Miller, of Pulgembar, Copmanhurst, New South Wales. Native of Bobadah, New South Wales."
43599,MIZEN,,W J,35,,16/06/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'108948',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 8.,"Son of Joseph and Mercey Young Mizen; husband of Lottie Mizen, of Church House, Kineton, Warwickshire."
43600,MOLLISON,DUNCAN,D,29,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6109',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 2.,"Son of Alexander Johnstone Mollison and Janet Stewart Mollison, of Thomas St., Toowoomba, Queensland. Native of Oban, Scotland."
43603,MORRISON,DONALD MALCOLM MACLEOD,D M M,24,,13/08/1918,,Gunner,Royal Field Artillery,,82nd Bde.,,United Kingdom,'7659',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 10.,"Son of John and Lily Morrison, of 4, Tulloch St., Cathcart, Glasgow. Native of Stornoway, Isle of Lewis."
43604,MORTIMER,CYRIL OWEN,C O,25,,01/04/1918,,Second Lieutenant,Indian Army,Dorsetshire Regiment,,attd. 6th Bn.,Indian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 1.,"Son of Joseph and Ada Mortimer, of 2, Plain St., Doro Ville, Bangalore, South India. Native of England."
43608,MURCHISON,NINIAN,N,22,,01/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Alexander and Catherine Murchison; husband of Margaret Murchison, of 169, Berkley St., Glasgow, Scotland. Native of Charters Towers, Queensland."
43611,NEWBOUND,ERNEST,E,19,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'7558',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 9.,"Son of Thomas Walter and Margaret Newbound. Native of Melbourne, Victoria, Australia."
43613,NICOL,WILLIAM,W,26,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3219',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 4.,"Son of William and Jane Nicol, of 575, Gregory Terrace, Brisbane, Queensland."
43615,NORRIS,ALBERT EDWARD,A E,27,,27/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'201519',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 1.,"Son of William Henry and Mary Ann Norris, of 88, High St., Upper Caterham, Surrey."
43617,O'CONNOR,JOHN,J,23,,22/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3904',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 5.,"Son of John and Lily Sarah O'Connor, of Murrindindi, Victoria, Australia."
43618,O'HARA,PATRICK,P,35,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'32642',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 3.,"Son of Owen and Mary O'Hara, of Lancaster."
43620,O'NEILL,WILLIAM,W,20,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6361',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 5.,"Son of Edward and Helen O'Neill, of Church St., Gympie, Queensland."
43643,PITT,ARTHUR CHARLES,A C,22,,30/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/2418',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 3.,"Son of William Charles and Jessie Pitt, of 8, Woollaston Rd., Harringay, London."
43645,POPE,REUBEN,R,27,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2720',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Charles and Sarah M. Pope, of Mount Barker, South Australia."
43646,POWELL,NIGEL EDWARD,N E,20,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6136',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 3.,"Son of Arthur and Mary Ann Powell, of Nerang, Queensland. Native of Toowong, Queensland."
43649,PUDDIFOOT,FREDRICK WILLIAM,F W,27,,09/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'230281',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 5.,"Son of Mr. and Mrs. W. Puddifoot, of Bedmond, King's Langley, Herts; husband of Lilian Lawford (formerly Puddifoot), of Polstead, Colchester."
43654,RAFFERTY,,W,29,,24/03/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'40056',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 9.,"Husband of Mary Rafferty, of 9, Underwood Lane, Paisley."
43656,RAYNER,DONALD,D,25,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 2.,"Son of George Green Raynor and Flora G. Raynor, of ""Glebelands,"" Grange Rd., Cambridge."
43658,REGAN,EDWARD,E,35,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6637',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 10.,Son of Edward and Mary Jane Regan. Native of Western Australia.
43659,RENWICK,ROBERT STEPHEN,R S,27,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'652168',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 2.,"Son of Robert and Elizabeth Renwick, of 25, Ryehill Gardens, Leith, Edinburgh."
43660,RHODES,,G A,26,,23/05/1918,,Sapper,Royal Engineers,,504th Field Coy.,,United Kingdom,'495230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 1.,"Son of John and Annie E. Rhodes, of Little Weeton, Hull."
43621,ORMISTON,ANDREW GRAHAM,A G,20,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'714',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 5.,"Son of Thomas and Christina Ormiston, of Ipswich Rd., Brisbane, Queensland. Native of Scotland."
43623,OSBORN,WALTER,W,19,,10/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/23710',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 5.,"Son of Caroline Osborn, of 12, Coleman St., New Gravel Lane, Shadwell, London, and the late J. W. Osborn. Native of Stepney, London."
43625,PARKINSON,CHARLES,C,44,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6383',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 9.,"Son of Thomas and Harriet Parkinson, of Manchester; husband of the late Ada Parkinson."
43626,PARRY,GEORGE THOMAS,G T,18,,23/05/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'136090',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 1.,"Son of Edward Gilbert Parry and Ellen Elizabeth Parry, of 11, Rodney St., Pentonville Rd., London."
43627,PARSONS,HERBERT WILLIAM,H W,24,,27/03/1918,,Gunner,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'36924',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 7.,"Son of Elizabeth J. Parsons, of 4, Defford Place, Clifford St., Aston, Birmingham."
