Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301903,CANGNEY,WILLIAM HENRY,W H,32,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'43575',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 21.,"Son of John and Mary Ellen Cangney, of 41, Birch Lane, Longsight, Manchester. Native of Salford, Manchester."
301904,CARSON,,T,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2506',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 38.,
301905,CAULFIELD,,T,0,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8713',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 11.,
301906,CLARKE,GEORGE WILLIAM,G W,26,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12647',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 29.,"Son of Mr. and Mrs. J. Clarke, of 27, Queen St., Melton Mowbray."
301907,COCKERTON,,W,19,,29/11/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27258',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 31.,"Son of James and Angelina Cockerton, of 19, Stanley Rd., Newmarket."
301908,CONNOLLY,JOHN,J,19,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'31809',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 5.,"Son of John and Mary Connolly, of 9, Pilkington St., Bolton."
301909,CONNOLLY,,W,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15122',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 22.,
301910,COTTAM,,J,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11315',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 7.,
301911,CUSHING,,W E,25,,14/11/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/10623',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 15.,"Son of Thomas Cushing, of 280, King St., Norwich."
301912,DAFT,FRANK,F,23,,11/01/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9625',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 26.,"Son of Cluse and Emily Daft, of Armitage, Stafford."
301913,DAVIES,OWEN GRIFFITH,O G,21,,15/11/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 35.,"Son of Dr. Howard Owen Davies and Jeanie Davies, of 38, Grange Rd., Ealing, London."
301914,DEAN,,J E,22,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'35735',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B 39.,"Husband of Martha Ellen Dean, of 28, York St. East, Wigan."
301915,DEVINE,JOHN YULE,J Y,24,,18/11/1916,,Private,Highland Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'15103',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 35.,"Son of John and Mrs. S. R. Devine, of 34, Garry St., Cathcart, Glasgow."
301916,DRYSDALE,,W,0,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43307',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 26.,
301917,ELLIS,,W,0,,15/11/1916,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2530',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 8.,
301921,FISHER,GORDON,G,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'16206',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 32.,
301927,GOWEN,,R,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32605',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 9.,
302008,WELSH,,J,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'23814',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 23.,
301918,FERGUS,JAMES BRYCE,J B,36,,18/11/1916,,Lance Corporal,Highland Light Infantry,,"""A"" Coy. 16th Bn.",,United Kingdom,'27112',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 22.,"Son of Charles and Jean Bryce Fergus, of Glasgow."
301919,FERGUSON,,A M,35,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'4547',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 7.,"Son of George and Mary Ferguson, of Trinidad Villa, Bellahouston, Glasgow."
301920,FERGUSON,GEORGE,G,22,,18/11/1916,,Private,Highland Light Infantry,,"""A"" Coy. 16th Bn.",,United Kingdom,'33424',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 25.,"Son of James and Jessie Ferguson, of ""Trinidad"", Methil, Fifeshire."
301922,FYFE,JAMES,J,20,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4262',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 12.,"Son of Mr. and Mrs. Alexander Fyfe, of 20, Cowane St., Stirling."
301923,GALLOWAY,ADAM GEORGE,A G,27,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'40911',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 15.,"Son of Mr. and Mrs. William Galloway, of Towerside, Forres, Morayshire."
301924,GARDINER,,A F,19,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33427',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 9.,"Son of Mr. and Mrs. John Gardiner, of Woodwell, Rait, Errol, Perthshire."
301925,GARDNER,GEORGE,G,19,,11/01/1917,,Private,South Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'19675',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 6.,"Son of Mrs. A. E. Gardner, of 201, Aston Church Rd., Washwood Heath, Birmingham."
301926,GARFORTH,GEORGE,G,21,,10/01/1917,,Private,Border Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'30007',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 3.,"Son of James and Katherine Garforth, of 266, Henshaw St., Oldham."
301928,GRAHAM,,W,0,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30161',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 32.,"Son of Mrs. Mary Ann Johnston (formerly Graham), of Mount Pleasant Cottage, Hethersgill, Carlisle."
301929,GREEN,PERCIVAL ARTHUR,P A,27,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14360',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 2.,"Son of Mrs. W. Green, of 37, Newtown, Winchcombe, Glos.; husband of Mrs. L. M. Green, of 8, Midland House, Llansamlet, Swansea."
301930,GRIFFIN,JAMES JOHN WAHAB,J J W,22,,15/11/1916,,Second Lieutenant,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 37.,"Only son of Robert Anderson Griffin and Alice Griffin, of St. Catherines Park, Rathfarnham, Co. Dublin."
301931,GRINDEY,GEORGE,G,20,,15/11/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'19490',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 14.,"Son of William and Emily Rose Grindey, of 31, Dickinson St. West, Horwich, Lancs."
301934,HALLIDAY,WILLIAM HENRY,W H,23,,11/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42366',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 4.,"Son of James G. and Isabella Halliday, of 27, North Rd., Wallsend, Northumberland."
301935,HAMILTON,,R,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43112',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 30.,
301936,HAMMOND,VINCENT EDWARD,V E,26,,18/11/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27767',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 29.,"Son of Edward and Bertha Hammond, of Rose Hill, Knighton, Radnor."
301937,HEALY,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'31614',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 16.,
301938,HESKETH,ROBERT CECIL,R C,30,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'33699',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 28.,"Son of Sherburn and Alice Hesketh, of Oswaldtwistle; husband of Florence Hesketh, of 95, Catlow Hall St., Oswaldtwistle, Lancs."
301939,HILL,ROBERT HENRY,R H,19,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3518',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 27.,"Son of James Henry and Sarah Hill, of 91, Matilda St., Belfast."
301940,HUTCHISON,,E D,0,,18/11/1916,,Corporal,Highland Light Infantry,,17th Bn.,,United Kingdom,'2957',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 30.,
301941,JEFFREY,,F A,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'33125',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 7.,
301942,JOHNS,JAMES BESKEEN,J B,26,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'27037',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 12.,"Son of John Johns, of Radnor House, Redruth, Cornwall."
301943,KEAN,,G,23,,18/11/1916,,Private,Highland Light Infantry,,19th Bn.,,United Kingdom,'43060',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 8.,"Son of John and Janet Kean, of Sandilands, Limekilns, Fifeshire."
301944,KEAN,,W,41,,14/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/203091',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 41.,Son of Mr. J. Kean.
301945,KELLIE,,D,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27377',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 22.,"Husband of Bessie Kellie, of 49, Rosebank St., Dundee."
301946,KERR,ANDREW AIDE,A A,26,,15/11/1916,,Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'1917',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 39.,"Son of John and Isabella Kerr, of 29, Lower Craigs, Stirling. Native of Forest Mill, Clackmannanshire."
301947,KERRIN,FRANCIS,F,19,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43083',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 28.,"Son of the Rev. Daniel Kerrin and Margaret Kerrin, of 16, North Silver St., Aberdeen."
301952,KOEHLER,,C,0,,15/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'3277',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 36.,
301957,McGARRIGLE,,J,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'41008',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 24.,
301958,McGRATH,,C,0,,23/11/1916,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'26445',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 19.,
301966,MILES,ARTHUR THOMAS,A T T,33,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'7394',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 19.,"Son of Walter and Rachel Miles, of Newsells, Royston, Herts. Native of Buntingford, Herts."
301967,MILLIGAN,ROBERT CHALMERS,R C,22,,18/11/1916,,Lance Corporal,Highland Light Infantry,,"""C"" Coy. 16th Bn.",,United Kingdom,'14760',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 36.,"Son of Thomas and Elizabeth Milligan, of 90, George St., Whithorn, Wigtownshire."
301970,MUIR,,W,21,,18/11/1916,,Private,Highland Light Infantry,,"""C"" Coy. 16th Bn.",,United Kingdom,'26715',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 15.,"Son of Thomas and Margaret Muir, of 162, Hospital St., South Side, Glasgow."
301971,MUIRHEAD,JOHN,J,20,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3496',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 29.,"Son of Williamina Muirhead, of 39, St. Crispin's Place, Falkirk, and the late Peter Muirhead."
301972,MULLEN,PETER ALOYSIUS,P A,17,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'22507',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 37.,"Son of James Mullen, of 6, Sunnybank St., Glasgow."
301973,MUNRO,,P T,23,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43189',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 25.,"Son of Mrs. E. Munro, of 53, Longcauseway, Dovecotland, Perth, and the late David Munro."
301974,NADIN,JOHN,J,28,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'33000',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 17.,"Son of the late John and Isabella Nadin, of Manchester."
301977,NICOLL,,G J,29,,18/11/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'40850',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 27.,"Son of Thomasina Nicoll, of 92, Lockerbie Rd., Dumfries, and the late James S. Nicoll."
301978,PANNELL,ALFRED,A,33,,11/01/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'44276',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",B. 1.,"Son of Henry and Hannah Pannel, of 8, Glen Vue, East Grinstead, Sussex."
301980,PITBLADDO,,J,32,,18/11/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'43003',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 24.,"Husband of Elizabeth Pitbladdo, of Cluny New Houses, Cluny, Kirkcaldy."
301981,POULSON,GEORGE ALFRED,G A,25,,16/11/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'19000',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 35.,"Son of Thomas and Frances Poulson, of Harwich Rd., Ardleigh, Colchester."
301983,PRENTICE,ALBERT VICTOR,A V,23,,14/11/1916,,Corporal,King's Royal Rifle Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'5/4541',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 35.,"Son of Charles and Ellen Prentice; husband of Lily Farrell (formerly Prentice), of 199, Devons Rd., Bromley, Bow, London."
301984,REYNOLDS,,T,36,,11/01/1917,,Private,Manchester Regiment,,"""C"" Coy. 22nd Bn.",,United Kingdom,'28765',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 18.,"Husband of Annie Reynolds, of 5, Blackburn St., Rochdale Rd., Manchester."
301985,RIGBY,,E,0,,23/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12080',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 20.,
301986,RUMBLES,,F W,0,,11/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40145',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 12.,
301987,SCOBIE,,A,20,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33463',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 13.,"Son of Mrs. Jane Scobie, of Blackhill Cottage, Braco, Perthshire."
301988,SCOTT,JAMES,J,33,,15/11/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 26.,"Son of James Scott, of 2, Grange Rd., Alloa, Clackmannanshire."
301989,SEEBY,,A J,0,,14/11/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'23770',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",D. 38.,
301990,SHEDLOCK,HERBERT,H,23,,11/01/1917,,Corporal,Manchester Regiment,,"""A"" Coy. 22nd Bn.",,United Kingdom,'43612',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 18.,"Son of James Alfred and Sarah Jane Shedlock, of 337, Moorside Rd., Swinton, Manchester."
301991,SMITH,,J,0,,18/11/1916,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'30148',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 24.,
301992,SMITH,ROBERT,R,21,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'275249',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 23.,"Son of Henry and Jane Wilson Smith, of 8, Steps St., Stenhousemuir, Larbert, Stirlingshire."
301993,STEWART,ROBERT,R,18,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43094',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",C. 14.,"Son of Robert and Annie Stewart, of ""Rosebank,"" Dunkeld Rd., Perth."
301994,STORROW,VICTOR,V,19,,18/11/1916,,Private,Border Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'24622',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 30.,"Son of Margaret Storrow, of Rosgill, Shap, Westmorland, and the late Henry Storrow."
301995,SWANSON,,A L,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'43127',France,"FRANKFURT TRENCH BRITISH CEMETERY, BEAUMONT-HAMEL",A. 3.,
