Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300320,HOLLAND,,H,0,,04/12/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 173rd Bde.",,United Kingdom,'229771',France,HERMIES HILL BRITISH CEMETERY,I. A. 13.,
300394,LEVY,,F B,0,,06/12/1917,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'83800',France,HERMIES HILL BRITISH CEMETERY,IV. C. 34.,
300368,JOWETT,,F,0,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/4591',France,HERMIES HILL BRITISH CEMETERY,IV. F. 28.,
300417,McGUIRE,,J,0,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'238212',France,HERMIES HILL BRITISH CEMETERY,II. A. 13.,
300448,MOBBS,,H A,0,,27/09/1918,,Private,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'102190',France,HERMIES HILL BRITISH CEMETERY,I. H. 4.,
300471,NICHOLSON,,C,0,,03/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18527',France,HERMIES HILL BRITISH CEMETERY,I. B. 13.,
300501,PEARCE,,R,0,,03/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26569',France,HERMIES HILL BRITISH CEMETERY,I. C. 12.,
300552,ROBINSON,,B W,0,,18/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. H. 1.,
300576,SCHEURMIER,,F G,0,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14986',France,HERMIES HILL BRITISH CEMETERY,IV. E. 17.,
300630,STICKLER,,S,0,,13/09/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'25771',France,HERMIES HILL BRITISH CEMETERY,I. G. 5.,
300654,TILLETT,ALBERT,A,0,,26/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'L/16181',France,HERMIES HILL BRITISH CEMETERY,I. E. 34.,
300698,WEST,,S D,0,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'42056',France,HERMIES HILL BRITISH CEMETERY,I. E. 19.,
300722,WILLIS,,W E,0,,30/11/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'27960',France,HERMIES HILL BRITISH CEMETERY,Havrincourt Cottage Garden Cem. Mem. 5.,
300089,BRIGDEN,,W E,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'62813',France,HERMIES HILL BRITISH CEMETERY,IV. C. 12.,
300028,ARNOLD,,H O,0,,30/11/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552323',France,HERMIES HILL BRITISH CEMETERY,IV. D. 14.,
300111,BYRNE,,G,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'15750',France,HERMIES HILL BRITISH CEMETERY,II. G. 10.,
300164,CROUCH,,H,0,,12/09/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'27982',France,HERMIES HILL BRITISH CEMETERY,III. A. 39.,
300222,FAY,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202267',France,HERMIES HILL BRITISH CEMETERY,I. H. 9.,
300285,HARRISON,JAMES HERBERT,J H,0,,12/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48024',France,HERMIES HILL BRITISH CEMETERY,IV. E. 13.,
300321,HOLLIS,,A R,0,,12/09/1918,,Lieutenant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. A. 17.,
300433,MALLETT,,W P,0,,30/12/1917,,Rifleman,London Regiment,,13th Kensington Bn.,,United Kingdom,'490878',France,HERMIES HILL BRITISH CEMETERY,I. F. 44.,
300370,JUDD,,F,0,,12/09/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/817',France,HERMIES HILL BRITISH CEMETERY,IV. E. 20.,
300418,McINTOSH,,C,0,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17087',France,HERMIES HILL BRITISH CEMETERY,III. E. 3.,
300449,MOORE,,H,0,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'330748',France,HERMIES HILL BRITISH CEMETERY,I. E. 30.,
300513,PIKE,,T H,0,,21/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'202065',France,HERMIES HILL BRITISH CEMETERY,I. F. 14.,
300502,PEARSE,,S J,0,,01/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24555',France,HERMIES HILL BRITISH CEMETERY,I. C. 14.,
300553,ROBINSON,,F,0,,27/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'202113',France,HERMIES HILL BRITISH CEMETERY,II. D. 5.,
300579,SELLEY,,W,0,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16059',France,HERMIES HILL BRITISH CEMETERY,IV. G. 2.,
300631,STOCKPORT,,A,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'85027',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300655,TODD,,J G,0,,02/10/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. F. 5.,
300703,WHITE,,A J,0,,02/12/1917,,Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21629',France,HERMIES HILL BRITISH CEMETERY,I. A. 7.,
300724,WILSON,,H,0,,29/09/1918,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1132(S)',France,HERMIES HILL BRITISH CEMETERY,III. F. 4.,
300011,ALBIN,,T,18,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41688',France,HERMIES HILL BRITISH CEMETERY,II. D. 15.,"Son of Mr. and Mrs. A. Albin, of 39, Murray St., Maryhill, Glasgow."
300014,ALLAN,,F,31,,30/09/1918,,Corporal,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330367',France,HERMIES HILL BRITISH CEMETERY,IV. H. 10.,"Son of Charlotte Allan, of 86, Leadenhall St., Everton, Liverpool."
300015,ALLAN,,L D,24,,27/09/1918,,Lieutenant,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. F. 4.,"Son of Mrs. I. D. Allan, of 22, Willowbank Crescent, Glasgow."
300016,ALLEN,JOHN,J,0,,25/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'202131',France,HERMIES HILL BRITISH CEMETERY,II. D. 6.,
300019,AMOUR,PERCY WILLIAM,P W,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4728',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,"Born at Lambton, New South Wales. Son of William and Sarah Amour, of ""Beulah,"" Station St., Tempe, New South Wales."
300020,ANDERSON,,T,32,,13/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'35189',France,HERMIES HILL BRITISH CEMETERY,II. E. 2.,"Husband of M. Boyle (formerly Anderson), of 19, Boathouse Terrace, Cambois, Blyth, Northumberland."
300021,ANDREWS,ALBERT EDWARD,A E,19,,02/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'160201',France,HERMIES HILL BRITISH CEMETERY,III. B. 31.,"Son of Arthur and Elizabeth Andrews, of Down Barn, Savrant Rawston, Blandford."
300026,ARCHER,SIDNEY WILLIAM,S W,31,,30/11/1917,,Lance Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7574',France,HERMIES HILL BRITISH CEMETERY,Havrincourt Cottage Garden Cem. Mem. 4.,"Son of Mr. and Mrs. C. Archer, of 14, Clifton Terrace, Reading."
300027,ARMSTRONG,,T,19,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/1st Bn.,,United Kingdom,'37842',France,HERMIES HILL BRITISH CEMETERY,III. D. 4.,"Son of Robert and Isabella Armstrong, of Brock Bottoms, Claughton-on-Brock, Garstang, Lancs."
300030,ASH,ARTHUR GORDON,A G,22,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4427',France,HERMIES HILL BRITISH CEMETERY,III. D. 13.,"Son of Alice Norford (formerly Ash), of Lucknow, New South Wales, and the late George John Ash."
300034,BAGGS,ERNEST JAMES,E J,39,,07/01/1918,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'46523',France,HERMIES HILL BRITISH CEMETERY,I. F. 25.,"Son of the late Robert James Baggs, of Bath; husband of Susan Sarah Baggs, of 6, First Avenue, St. Anne's Park, Bristol."
300038,BALL,,J W,24,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'39547',France,HERMIES HILL BRITISH CEMETERY,IV. A. 29.,"Son of Mrs. Clara Ball, of 20, Langford St., Leek, Staffs."
300451,MOORHEAD,,D,0,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12334',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,
300503,PECK,,G,0,,20/04/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/20096',France,HERMIES HILL BRITISH CEMETERY,IV. A. 1.,
300506,PERLMAN,,T,0,,07/10/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'290947',France,HERMIES HILL BRITISH CEMETERY,IV. G. 5.,
300371,KEENAN,,R,0,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'17995',France,HERMIES HILL BRITISH CEMETERY,II. B. 9.,
300376,KERSHAW,,T,0,,04/12/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'47018',France,HERMIES HILL BRITISH CEMETERY,II. C. 3.,
300378,KINSEY,MOSES,M,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201202',France,HERMIES HILL BRITISH CEMETERY,I. H. 7.,
300635,STUART,,C F,0,,18/12/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'402293',France,HERMIES HILL BRITISH CEMETERY,II. G. 34.,
300556,ROEBUCK,,A C,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'25125',France,HERMIES HILL BRITISH CEMETERY,II. B. 34.,
300557,ROGERS,,F G,0,,08/12/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'683149',France,HERMIES HILL BRITISH CEMETERY,II. D. 19.,
300558,ROGERS,,R C,0,,28/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'176310',France,HERMIES HILL BRITISH CEMETERY,I. F. 42.,
300563,ROWLEY,,W H,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5877',France,HERMIES HILL BRITISH CEMETERY,IV. F. 23.,
300637,SUMMERFIELD,,S,0,,12/09/1918,,Corporal,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'81629',France,HERMIES HILL BRITISH CEMETERY,I. G. 1.,
300582,SHARP,,H,0,,05/12/1917,,Private,Royal Army Medical Corps,,1st/4th London Field Amb,,United Kingdom,'534275',France,HERMIES HILL BRITISH CEMETERY,II. A. 12.,
300586,SHEPHERD,,A,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241394',France,HERMIES HILL BRITISH CEMETERY,II. G. 20.,
300340,HURST,,W J,0,,04/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'10483',France,HERMIES HILL BRITISH CEMETERY,IV. A. 15.,
300344,INNES,,A,0,Military Medal,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325198',France,HERMIES HILL BRITISH CEMETERY,II. C. 34.,
300345,IRVING,,E,0,Distinguished Conduct Medal,27/09/1918,,Company Serjeant Major,Coldstream Guards,,2nd Bn.,,United Kingdom,'8365',France,HERMIES HILL BRITISH CEMETERY,IV. G. 3.,
300422,MACKIE,,J S,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21508',France,HERMIES HILL BRITISH CEMETERY,III. D. 34.,
300424,MACPHERSON,,H B,0,Military Cross,27/09/1918,,Lieutenant,Royal Field Artillery,,95th Bde.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. G. 8.,
300427,MACE,,A,0,,22/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43247',France,HERMIES HILL BRITISH CEMETERY,IV. B. 12.,
300632,STOKER,,W L,0,,29/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25939',France,HERMIES HILL BRITISH CEMETERY,IV. C. 3.,
300656,TODD,,M,0,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'58840',France,HERMIES HILL BRITISH CEMETERY,II. B. 26.,
300657,TOLTON,,D,0,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5758',France,HERMIES HILL BRITISH CEMETERY,I. H. 30.,
300700,WHEELER,,H A,0,,01/12/1917,,Private,Royal Army Medical Corps,,1st/6th London Field Amb,,United Kingdom,'538353',France,HERMIES HILL BRITISH CEMETERY,II. C. 12.,
300704,WHITE,,J,0,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42273',France,HERMIES HILL BRITISH CEMETERY,III. C. 23.,
300706,WHITE,,W,24,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'30841',France,HERMIES HILL BRITISH CEMETERY,II. C. 23.,Son of the late William and Ada White.
300475,NOBLE,,F F,0,Military Medal,12/09/1918,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'325082',France,HERMIES HILL BRITISH CEMETERY,IV. A. 30.,
300479,OAKEY,,G J,0,,25/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'30290',France,HERMIES HILL BRITISH CEMETERY,III. B. 26.,
300480,O'HARE,,J,0,,27/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'290412',France,HERMIES HILL BRITISH CEMETERY,II. E. 11.,
300725,WILSON,,J,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6468',France,HERMIES HILL BRITISH CEMETERY,IV. G. 10.,
300298,HEPWORTH,,G C,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200860',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 13.,
300301,HESTER,,H R,24,,15/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'201736',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 2.,"Son of George and Mary Ann Hester, of 11, East Lochinge, Wantage."
300302,HICKEY,JAMES,J,24,,22/12/1917,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'62852',France,HERMIES HILL BRITISH CEMETERY,I. E. 26.,"Husband of Annie Winifred Sumner (formerly Hickey), of Club St., Moss Bank, St. Helens."
300303,HICKMAN,JOHN ERNEST,J E,19,,02/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/92839',France,HERMIES HILL BRITISH CEMETERY,I. B. 12.,"Son of Edwin Harry and Mary Jane Hickman, of 104, Waterfall Lane, Old Hill, Staffs."
300304,HIGHAM,WILFRID,W,23,,27/09/1918,,Captain,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. A. 40.,"Son of James and Emma Higham, of Sandy Lane, Orford, Warrington."
300306,HILEY,EDWARD THOMAS,E T,21,,30/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 72nd Bde.",,United Kingdom,'19036',France,HERMIES HILL BRITISH CEMETERY,III. F. 6.,"Son of William Henry Hiley, of 3/115, Tower Rd., Aston, Birmingham."
300307,HILL,,E A,21,,05/10/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'32/163',France,HERMIES HILL BRITISH CEMETERY,IV. J. 3.,"Son of Alfred and Edna Hill, of 18, Hambleton Terrace, Haxby Rd., York."
300309,HIRST,JOHN WILLIAM,J W,0,Military Medal and Bar,05/12/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 153rd Bde.",,United Kingdom,'64438',France,HERMIES HILL BRITISH CEMETERY,I. C. 17.,
300310,HIRST,WILLIAM,W,25,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'49093',France,HERMIES HILL BRITISH CEMETERY,IV. H. 2.,"Son of William Hirst, of Burnley, Lancs."
300312,HOBSON,ELI,E,22,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'29020',France,HERMIES HILL BRITISH CEMETERY,IV. E. 25.,"Son of Mrs. Mary Jane Hobson, of Hunslet, Leeds."
300314,HODGES,,W,31,,27/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'63721',France,HERMIES HILL BRITISH CEMETERY,IV. B. 8.,"Husband of Louisa Hodges, of 10, Britannia St., Derby."
300318,HOLLAMBY,GEORGE REGINALD,G R,22,,27/09/1918,,Lieutenant,Royal Marines,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. F. 10.,"Son of George and Rose Ann Hollamby, of Vale Cottage, Northbourne, Eastry, Kent."
300324,HORNBY,WILLIAM,W,26,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4196A',France,HERMIES HILL BRITISH CEMETERY,III. D. 20.,"Son of William and Mary Jane Hornby, of 4, Wilson St., Hamilton, New South Wales. Born at Singleton, New South Wales."
300514,PILKINGTON,,J E,0,,26/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'35133',France,HERMIES HILL BRITISH CEMETERY,I. E. 35.,
300517,PITTAM,,H J,0,,02/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 153rd Bde.",,United Kingdom,'5193',France,HERMIES HILL BRITISH CEMETERY,I. A. 15.,
300518,POINTING,,W G,0,,01/12/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324397',France,HERMIES HILL BRITISH CEMETERY,II. A. 7.,
300593,SKONE,,S J,0,,01/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'48899',France,HERMIES HILL BRITISH CEMETERY,I. G. 18.,
300595,SMALES,,A,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58084',France,HERMIES HILL BRITISH CEMETERY,II. B. 39.,
300508,PHILLIPS,,C E,0,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3725',France,HERMIES HILL BRITISH CEMETERY,IV. C. 39.,
300567,RUSSELL,,J,0,,02/12/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8767',France,HERMIES HILL BRITISH CEMETERY,I. B. 10.,
300568,RUSSELL,,W,0,,27/09/1918,,Second Lieutenant,Tank Corps,,15th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. D. 36.,
300569,SAGAR,,R H,0,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/2295',France,HERMIES HILL BRITISH CEMETERY,IV. F. 24.,
300299,HERRINGTON,,C,0,,20/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'16374',France,HERMIES HILL BRITISH CEMETERY,I. E. 16.,
300300,HESKETH,,W,0,,28/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240083',France,HERMIES HILL BRITISH CEMETERY,IV. D. 35.,
300305,HILDER,,F J,0,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36792',France,HERMIES HILL BRITISH CEMETERY,II. F. 11.,
300036,BAKER,ALBERT,A,39,,07/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'27418',France,HERMIES HILL BRITISH CEMETERY,III. C. 16.,Son of Mrs. Mary Ann Grant.
300037,BALL,,A W,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'87001',France,HERMIES HILL BRITISH CEMETERY,II. C. 36.,
300189,DRAY,ARTHUR EDWARD,A E,22,,06/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 181st Bde.",,United Kingdom,'179543',France,HERMIES HILL BRITISH CEMETERY,II. A. 6.,"Son of Edward and Sophia Dray, of 23, Hone St., Strood, Kent."
300191,DUGGAN,,C,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'8790',France,HERMIES HILL BRITISH CEMETERY,I. H. 13.,
