Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2206384,SUMMERS,ALFRED WILLIAM,A W,29,,05/12/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'6010786',Libya,TOBRUK WAR CEMETERY,7. L. 4.,"Son of Fredrick and Jessie Summers; husband of Kathleen Elsie May Summers, of Ilford, Essex."
2212901,WELSH,JOSEPH,J,31,,02/11/1942,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4447012',Egypt,EL ALAMEIN WAR CEMETERY,XVII. E. 9.,"Son of James and Amelia Welsh; husband of Amelia Welsh, of Consett, Co. Durham."
2212973,WHITTLE,ARTHUR FREDERICK,A F,22,,02/11/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'3653503',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. G. 6.,"Son of Edward and Jane Whittle; husband of Margaret Jessie Whittle, of Cheltenham, Gloucestershire."
2210387,MARSLAND,FREDERICK,F,22,,28/06/1942,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458982',Egypt,EL ALAMEIN WAR CEMETERY,XII. A. 19.,"Son of David and Charlotte B. Marsland, of Heaton Norris, Stockport, Cheshire."
2211815,SCOTT,REGINALD NORMAN,R N,26,,27/06/1942,28/06/1942,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4104340',Egypt,EL ALAMEIN WAR CEMETERY,XXXIII. A. 20.,"Son of Charles and Rosemary Scott, of Hereford; husband of Dorothy Emily Scott, of Hereford."
2323747,RYAN,FREDRICK MICHAEL,F M,19,,19/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'14411497',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 14.,"Son of Henry Ryan, and of Mary Ryan, of Mavis Enderby, Lincolnshire."
2326229,FIRTH,EDWARD MAURICE,E M,33,,13/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4466436',France,BAYEUX WAR CEMETERY,XV. C. 13.,"Son of Joseph and Jane Firth; husband of Rosanna Mellin Firth, of Bellshill, Lanarkshire."
2326351,GIBSON,JOHN WILLIAM SAWYERS,J W S,27,,14/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4450472',France,BAYEUX WAR CEMETERY,XV. G. 1.,"Son of James Patrick and Catherine Gibson; husband of Florence May Henry Gibson, of Aston, Birmingham."
2326475,HACKNEY,FREDERICK WALTER,F W,28,,15/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'6290533',France,BAYEUX WAR CEMETERY,XIV. J. 25.,"Son of Percival Carroll Hackney, and of Gertrude Emma Catherine Hackney, of St. John's, Worcester."
2206959,HALL,JACK,J,28,Military Medal,19/10/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4696086',Italy,FORLI WAR CEMETERY,"I, A, 12.","Son of George and Ellen E. Hall, of Leeds, Yorkshire; husband of Doreen Hall, of Leeds."
2218490,BLANCHE,RAYMOND JAMES,R J,25,,10/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442411',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 7.,
2218616,CRUMPTON,HERBERT THOMAS,H T,29,,13/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5442095',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 2.,"Son of Albert Edward and Sarah Jane Crumpton, of Bristol; husband of Violet Grace Hay Crumpton, of Greenbank, Bristol."
2207336,STUBBS,FREDERICK,F,32,,26/11/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4688208',Italy,FORLI WAR CEMETERY,"V, D, 22.","Son of George and Ethel Stubbs; husband of Muriel Stubbs, of Hull."
2218548,BURROWS,GEORGE KITCHENER,G K,28,,26/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'8443745',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 2.,
2218949,McPARTLIN,MILES,M,31,,17/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4449423',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 4.,
2219094,PUGSLEY,EDWIN JAMES,E J,35,,18/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'3955504',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 11.,
2219142,ROWLEY,JAMES,J,27,,11/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3658470',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 2.,"Son of James and Agnes Rowley, of Widnes, Lancashire."
2219154,SCALES,EDWARD GEORGE,E G,31,,17/07/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'6296364',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 1.,"Son of Edward and Christine Scales, of Sittingbourne, Kent; husband of Kathleen Patricia Maud Scales, of Milton Regis, Sittingbourne."
2218444,BAREFIELD,HENRY JAMES,H J,28,,01/08/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5255209',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 10.,"Son of Henry James Barefield and Daisy Barefield; husband of Mabel Irene Barefield, of Crays Pond, Oxfordshire."
2218451,BARRETT,JOHN,J,28,,22/07/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'5442770',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. H. 2.,"Son of John and Selina Barrett, of Wembley, Middlesex; husband of Lily Powell Barrett, of Wembley."
2219224,TAYLOR,ARTHUR GEORGE,A G,26,,19/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5113989',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 7.,"Son of Arthur and Emma Taylor, of Heath Hayes, Cannock, Staffordshire."
2205787,MARTIN,WILLIAM,W,24,,07/12/1941,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'2987692',Libya,TOBRUK WAR CEMETERY,7. N. 5.,"Son of William and Ella Martin, of Balornock, Glasgow."
2207308,SMITH,LESLIE FREDERICK,L F,23,,30/11/1944,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'5775036',Italy,FORLI WAR CEMETERY,"V, D, 19.","Son of Sidney A. and Hilda M. Smith, of Baconsthorpe, Norfolk."
2633877,BRADLEY,JAMES,J,20,,29/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3973761',Italy,MINTURNO WAR CEMETERY,"VIII, B, 2.","Son of Wilfred and Lily Bradley, of Farnworth, Lancashire."
2634058,COPE,DENNIS,D,19,,03/12/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4698285',Italy,MINTURNO WAR CEMETERY,"I, J, 9.","Son of William and Sarah Jane Cope, of Leeds, Yorkshire."
2218996,MORRIS,HENRY JAMES,H J,31,,18/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5256585',France,TILLY-SUR-SEULLES WAR CEMETERY,I. B. 3.,"Husband of Vera Kathleen Morris, of Solihull, Warwickshire."
2207075,LAWTHER,EDWARD,E,23,,15/11/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470087',Italy,FORLI WAR CEMETERY,"VI, D, 16.","Husband of Emily Lawther, of Philadelphia, Co. Durham."
2219276,WALKER,ROBERT,R,28,,22/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987733',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 3.,"Son of Robert and Ellen Walker, of Glasgow."
2806825,WILLIAMS,SAMUEL HENRY,S H,25,,09/09/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5674618',Belgium,GEEL (STELEN) CHURCHYARD,"Brit. Plot, grave 22.","Son of Samuel and Jessie Williams husband of Rose Williams, of Widnes, Lancashire."
74005,BARNES,ARTHUR,A,32,,29/07/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'25519',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 18.,"Son of Henry and Frances Barnes, of Durham City."
2408390,WALKER,ALLAN,A,32,,19/10/1947,,Corporal,Durham Light Infantry,,,,United Kingdom,'4464866',United Kingdom,LEEDS (COTTINGLEY HALL) CEMETERY,Sec. F. Grave 172.,"Son of Albert and Lilian Walker, of Leeds; husband of Annie Walker, of Leeds."
2239149,BATH,ALEXANDER CAMPBELL,A C,21,,10/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4470023',Italy,NAPLES WAR CEMETERY,III. D. 11.,"Son of Frederick and Mary Elisabeth Bath, of Sunderland, Co. Durham."
2336707,HAY,WILLIAM MCDONALD,W M,25,,10/06/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'3191166',France,"JERUSALEM WAR CEMETERY, CHOUAIN",Row A. 7.,"Son of Duncan and Georgina Hay; husband of Jeanie Hills Hay, of Berwick-on-Tweed."
2336701,CARTER,SAMUEL,S,32,,24/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5443102',France,"JERUSALEM WAR CEMETERY, CHOUAIN",Row A. 4.,"Son of John Henry and Rebecca Carter; husband of Beatrice May Carter, of Hayle, Cornwall."
2338711,DIXON,THOMAS,T,30,,12/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462117',France,HOTTOT-LES-BAGUES WAR CEMETERY,VIII. A. 14.,"Son of Thomas and Ada Dixon; husband of Mona Dixon, of Warrington, Lancashire."
2241621,ROBERTS,SIDNEY GEORGE,S G,29,Military Medal,22/12/1943,,Corporal,Durham Light Infantry,Special Operations Executive,,"attd. Force 133,",United Kingdom,'5443791',Albania,TIRANA PARK MEMORIAL CEMETERY,,"Son of John Richard and Fanny Amelia Roberts; husband of Edna Roberts, of Stoke, Devon."
2338748,EVANS,WILLIAM RAYMOND,W R,23,,10/06/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'3718343',France,HOTTOT-LES-BAGUES WAR CEMETERY,II. G. 4.,"Husband of Agnes Evans, of Haverigg, Cumberland."
2339090,MORGAN,COURTNEY LAMBERT,C L,26,,11/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'3909879',France,HOTTOT-LES-BAGUES WAR CEMETERY,II. A. 13.,"Son of Albert and Rachel Anne Morgan, of Chepstow, Monmouthshire."
2338614,CAIRNS,WILLIAM CARSON,W C,24,,25/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133853',France,HOTTOT-LES-BAGUES WAR CEMETERY,IX. D. 11.,"Son of James Fleming Robb Cairns and Jean McMillan Cairns; husband of Elizabeth Murray Cairns, of Mauchline, Ayrshire."
2237973,WATSON,THOMAS SAMUEL,T S,31,,16/04/1945,,Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'14384793',Italy,FAENZA WAR CEMETERY,VII. C. 15.,"Son of Thomas and Sarah Watson, of Stockton-on-Tees, Co. Durham; husband of Winifred Watson (nee Grafton), of Stockton-on-Tees."
2261387,WATSON,JOHN THOMAS,J T,27,,29/05/1945,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458574',Myanmar,RANGOON WAR CEMETERY,1. J. 14.,
2262298,PRENTICE,JOHN KIRBY,J K,32,,03/01/1945,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463758',Myanmar,TAUKKYAN WAR CEMETERY,18. D. 7.,"Son of John William and Charlotte Kirby Prentice, of Sunderland, Co. Durham."
2338580,BOULTON,RICHARD,R,25,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4692775',France,HOTTOT-LES-BAGUES WAR CEMETERY,IV. D. 12.,"Son of Richard and Sarah Elizabeth Boulton; husband of Florence Boulton, of Burnley, Lancashire."
2608162,BELL,JOHN,J,24,,08/12/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'14272525',Italy,CASSINO WAR CEMETERY,VII. B. 22.,
2627207,COLLINS,WILLIAM VERDUN,W V,27,,03/07/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036818',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Mr. and Mrs. T. Collins; husband of Irene Joan Collins, of Evesham, Worcestershire."
2628024,McKENNA,JAMES,J,20,,18/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4469078',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2541442,BEVERIDGE,GEORGE,G,31,,03/03/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4465571',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of John Lausin Beveridge and Sarah Beveridge; husband of Emma Vida Beveridge, of Gateshead, Co. Durham."
2240473,O'BRIEN,ANTHONY,A,34,,24/12/1944,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'1814335',Greece,PHALERON WAR CEMETERY,19. E. 6.,"Son of James and Rose Ellen O'Brien, of Middlesbrough, Yorkshire."
2383003,ROBERTSON,ALFRED TOWNS,A T,24,,01/06/1942,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4459595',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",16. A. 1.,"Son of Alfred Towns Robertson and Phoebe Robertson; husband of Minnie Robertson, of Gateshead, Co. Durham."
2338757,FINCH,CHARLES EDWIN,C E,25,,02/07/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5674354',France,HOTTOT-LES-BAGUES WAR CEMETERY,VII. F. 4.,"Son of Edwin and Elsie May Finch; husband of Margaret Joan Finch, of Stoke Gifford. Gloucestershire."
79662,WELSH,,F,0,,26/04/1917,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200250',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 10.,
2632936,ROCK,GEORGE LAWRENCE,G L,32,,22/03/1943,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3446182',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Husband of Lily Rock, of Liverpool."
176142,MILLWARD,GEORGE,G,41,,23/10/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46557',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 1.,"Son of George and Mary Millward, of Kendal, Westmorland. Served in the South African Campaign."
2632629,MELLOR,WILLIAM GORDON,W G,23,,04/03/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4459004',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Washington and Florence Elizabeth Mellor; husband of Eileen Mellor, of Bredbury, Cheshire."
2323485,MUCKLOW,FREDERICK OWEN,F O,26,,19/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4036486',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 2.,"Son of Frederick Mucklow, and of Mary Mucklow, of Kidderminster, Worcestershire; husband of Doris Mucklow."
2326176,EVANS,PETER,P,24,,14/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'3717334',France,BAYEUX WAR CEMETERY,XIV. H. 24.,"Son of James and Florence Evans; husband of Florence Evans, of Kensington, Liverpool."
2326855,JACKSON,REGINALD ARTHUR,R A,28,,02/08/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4974234',France,BAYEUX WAR CEMETERY,I. D. 10.,"Husband of Irene Jackson, of Sneinton Dale, Nottingham."
2326884,JAY,WILLIAM ALBERT,W A,29,,19/06/1944,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'5444928',France,BAYEUX WAR CEMETERY,XV. H. 17.,"Son of Henry and Florence Jay, of East Looe, Cornwall; husband of Jean Jay, of West Looe."
2328659,POXON,WILLIAM JOHN,W J,27,,18/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'4037377',France,BAYEUX WAR CEMETERY,XV. G. 20.,
2327018,KING,LESLIE JOHN,L J,24,,07/06/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'6023396',France,BAYEUX WAR CEMETERY,XIV. F. 25.,"Son of Fred Josiah and Lydia Ann King, of Leigh-on-Sea, Essex."
2348349,SMITH,EDWARD,E,21,,28/06/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4468357',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 13.,"Son of William Herbert and Elizabeth Ann Smith, of Middlesbrough, Yorkshire."
352889,REED,,T B,0,,28/01/1920,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325359',United Kingdom,HEWORTH (ST. MARY) CHURCHYARD,In South East Part.,
352910,BLAKEY,JOHN,J,34,,28/03/1915,,Corporal,Durham Light Infantry,,,,United Kingdom,'8564',United Kingdom,GATESHEAD EAST CEMETERY,M. 1766.,"Son of John and Sarah Ann Blakey; husband of Margaret Blakey, of 6, Criddle St., New Houses, Gateshead."
352998,RIGBY,JOHN,J,21,,30/11/1918,,Corporal,Durham Light Infantry,,3rd Bn.,,United Kingdom,'32290',United Kingdom,GATESHEAD EAST CEMETERY,28. 151.,"Son of George and Margaret A. Rigby, of 31, Windermere St. West, Gateshead."
353046,COWLEY,,T S,23,,09/12/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18664',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6147.,"Son of Mr. T. S. and Mrs. A. Cowley, of 59, Hadleigh Rd., Gateshead."
353094,THOMPSON,,W V,24,,17/11/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'302957',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6578.,"Son of John and Margaret Thompson; husband of Margaret A. Thompson, of Sherburn House, Durham."
353192,WARD,JAMES,J,27,,07/07/1918,,Corporal,Durham Light Infantry,Labour Corps,,transf. to (281239),United Kingdom,'10312',United Kingdom,JARROW CEMETERY,Y. 156.,"Son of Bernard and Elizabeth Ward, of 22, North St., Jarrow."
353745,WILLEY,,T,0,,11/10/1917,,Corporal,Durham Light Infantry,Labour Corps,,transf. to (161893),United Kingdom,'42203',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2272.,
353334,HUNTER,,W,0,,13/02/1919,,Corporal,Durham Light Infantry,Labour Corps,14th and 16th Bn.,"transf. to (Serjt., 259723) 677th Home Service Employment Coy.",United Kingdom,'19640',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,F. 2299.,
2806750,THOMPSON,JOHN ALFRED,J A,25,,10/09/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4692875',Belgium,GEEL WAR CEMETERY,I.A.6.,"Son of Jack and Agnes Thompson; husband of Elsie Thompson, of Edlington, Yorkshire."
354393,FOSTER,,T W,0,,31/12/1914,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'5/290',United Kingdom,DARLINGTON NORTH CEMETERY,D. 2X. 173.,
441891,WILBY,ALBERT,A,20,,29/05/1917,,Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'310',Belgium,DICKEBUSCH NEW MILITARY CEMETERY,A. 35.,"Son of Edwin Wilby, of 96, Horbury Rd., Wakefield."
443019,ARMSTRONG,,R,22,,15/04/1916,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1318',Belgium,RIDGE WOOD MILITARY CEMETERY,II. O. 4.,"Son of Ralph Armstrong and Isabella Armstrong, of 12, Brinkburn Avenue, Swalwell, Co. Durham."
354227,REAY,JOHN,J,40,,18/11/1917,,Corporal,Durham Light Infantry,,17th Bn.,,United Kingdom,'25062',United Kingdom,CONSETT BLACKHILL AND BLACKHILL OLD CEMETERY,"6 ""C."" 368.","Son of the late John and Mary Ann Reay, of Consett; husband of Mary Jane Reay, of 17, Durham Rd., Blackhill, Co. Durham."
442237,NEWTON,,J R,21,,07/07/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18788',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 20.,"Son of Mrs. A. Wray (formerly Newton), of 35, Third St., South Moor, Co. Durham, and the late James Newton."
354330,HARDY,,J,26,,16/11/1918,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'350713',United Kingdom,WEST PELTON (ST. PAUL) CHURCHYARD,At far west end.,"Son of Robert and Margaret Hardy, of 15, Pine St., Grange Villa, Co. Durham."
354713,GREATHEAD,JOSEPH,J,46,,03/10/1916,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'490',United Kingdom,HOUGHTON-LE-SPRING (DURHAM ROAD) CEMETERY,D. 2426.,"Son of Anthony and Margaret Greathead, of Northallerton, Yorks; husband of Ann Greathead, of 24, Stanley St., Houghton-le-Spring."
354718,RICHARDSON,,B,0,,02/01/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'1482',United Kingdom,HOUGHTON-LE-SPRING (DURHAM ROAD) CEMETERY,"F. ""C."" 2970.",
391017,DEVLIN,,M,23,,11/02/1919,,Corporal,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (111874) 365th Reserve Employment Coy. ,United Kingdom,'191',United Kingdom,NEWCASTLE-UPON-TYNE (ALL SAINTS) CEMETERY,C. U. 303.,"Husband of Mary Jane Devlin, of 28, Bryson Terrace, Shieldfield, Newcastle-on-Tyne."
391108,BROWN,,T,37,,17/02/1919,,Corporal,Durham Light Infantry,Labour Corps,25th Bn.,"transf. to (168389) Northern Command Labour Centre, ",United Kingdom,'42208',United Kingdom,NEWCASTLE-UPON-TYNE (BYKER AND HEATON) CEMETERY,XXII. U. 542.,"Son of William and Elizabeth Brown, of 111, Thornborough St., Byker, Newcastle-on-Tyne."
354852,BREWIS,JOHN,J,32,,20/06/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2690',United Kingdom,STANLEY NEW CEMETERY,"9 "" C. "" 397.","Son of William and Margaret Brewis, of Tanfield Lea; husband of Mary Brewis, of 12, Fairford Terrace, Stanley."
354768,BARRON,JOHN WILLIAM,J W,27,,17/07/1916,,Corporal,Durham Light Infantry,,17th Bn.,,United Kingdom,'24522',United Kingdom,LEADGATE (ST. IVES) CHURCHYARD,,"Son of Anthony Taylor Barron and Mary Jane Barron, of 3, Aged Miners Homes, Leadgate."
443232,HILL,CHARLES,C,24,,14/06/1916,,Corporal,Durham Light Infantry,Machine Gun Corps,1st/6th Bn.,attd. 151st Coy.,United Kingdom,'6/1590',Belgium,RIDGE WOOD MILITARY CEMETERY,II. R. 10.,"Son of Alfred and Margaret Hill, of Sawmill Wood, Woodlands, Consett, Co. Durham."
262292,WILSON,,W,0,,10/06/1916,,Corporal,Durham Light Infantry,,19th Rn.,,United Kingdom,'19/353',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. G. 24.,
286668,BRYAN,THOMAS,T,23,,04/10/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'20747',France,GLAGEON COMMUNAL CEMETERY EXTENSION,I. E. 7.,"Son of Tom and Mary Ann Bryan, of 28, Stewart St. East, Seaham Harbour, Co. Durham."
286775,JACKSON,,W E,0,,06/09/1918,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'202555',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. M. 3.,
286824,ORD,NORMAN,N,25,,25/10/1918,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'277211',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Husband of Edith A. Wilkinson (formerly Ord), of 22, Edward St., Hetton-le-Hole."
443968,McMAHON,BERNARD,B,44,,04/10/1918,,Corporal,Durham Light Infantry,,29th Bn.,,United Kingdom,'101774',Belgium,KANDAHAR FARM CEMETERY,II. I. 19.,"Son of John and Mary McMahon; husband of Elizabeth Agnes McMahon, of 84, High St., East Wallsend, Northumberland. Born at Bradford."
