Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
599530,BADDELEY,EDWARD LAWRENCE,E L,44,Territorial Decoration,06/06/1915,,Major,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 10.,"Eldest son of the late Dr. Baddeley, of Whalley, Lancs., and of Mrs. Emmet, of Southport; husband of M. E. Baddeley, of Brook Cottage, Combs, Chapel-en-le-Frith, Derbyshire."
599531,BAILEY,,E,0,,03/07/1915,,Sapper,Royal Engineers,,1st/1st (East Lancs.) Field Coy.,,United Kingdom,'971',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 55.,
599781,DRUMMOND,,W,0,,26/08/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'1957',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 80.,
599554,BECKFORD,,S,0,,14/07/1915,,Lance Corporal,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/16652',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 52.,
599556,BELL,,R,0,,11/08/1915,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4052',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 21.,
599558,BERGMAN,,S,0,,07/06/1915,,Private,Zion Mule Corps,,,,United Kingdom,'60',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 74.,
599532,BAKER,HORATIO HAROLD ROBERTS,H H R,28,,10/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'372',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 43.,"Son of Joseph and Susannah Baker, of Hay, Hereford, England."
599533,BALLAM,REGINALD CHARLES,R C,25,,20/01/1918,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""M28.""",,United Kingdom,'M/2689',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 62.,"Son of Mrs. Kate Ballam, of 42, Alfred St., Weston-super-Mare."
599566,BILSBOROUGH,,J,21,,23/05/1915,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'1275',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 41.,"Only son of Margaret Bilsborough, of 4, Clay Bank St., Padiham, Burnley, and the late W. H. Bilsborough."
599567,BINNS,FRANK,F,0,,05/01/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1500(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 120.,
599568,BISHOP,,L,0,,07/06/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'1445',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 61.,
599569,BISSON,JOHN,J,22,,18/12/1918,,Lance Corporal,Royal Marine Light Infantry,,3rd R.M. Bn,,United Kingdom,'PO/17006',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 86.,"Son of Edith Armitstead (formerly Bisson), of 6, Hill St., Higher Broughton, Manchester, and the late John Bisson."
599570,BLACK,,G E,22,,26/06/1915,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'1376',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 79.,"Son of George Edward and Elizabeth Black, of Accrington; husband of Elizabeth Swift (formerly Black), of 7, Arnold St., Accrington."
599571,BLACK,,L,0,,21/12/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8567',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 3.,
599572,BLACK,SIDNEY ARTHUR,S A,24,,08/01/1916,,Flight Sub-Lieutenant,Royal Naval Air Service,,3rd Wing,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 60.,"Son of John and Bessie Black, of 122, Manor Park, Lee, London."
599573,BLACKLEY,JAMES,J,19,,13/07/1915,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'839',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 106.,"Son of Janet Blackley, of 14, Mayson St., Currock, Carlisle, and the late John Blackley. Native of Dumfries."
599574,BLAIR,,J,20,,12/07/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'2360',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 63.,"Son of James and Mary Blair, of 29, Marquis St., Bridgeton, Glasgow."
599575,BLAIR,,W,0,,16/08/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1890',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 65.,
599576,BLAND,HARRY,H,36,,19/06/1915,,Able Seaman,Royal Navy,,(RFR/DEV/B/1972) H.M.S. Europa,,United Kingdom,'176208',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 122.,Son of John and Mary Bland. Awarded China Medal 1900.
599594,BRADBURN,,H,0,,30/06/1915,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2022',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 18.,
599577,BLIGH,EDWARD HENRY SWINBURNE,E H S,31,,10/09/1915,,Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 75.,"Div. Son of the Rev. the Hon. Henry Bligh and the Hon. Mrs. Bligh, of Winchester."
599547,BARROW,,F W,16,,28/05/1915,,Bugler,Royal Army Medical Corps,,3rd/2nd (East Lancs.) Field Ambulance,,United Kingdom,'196',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 36.,"Son of John Frew Barrow and Elizabeth A. Barrow, of 30, Clarence St., Brook's Bar, Manchester. Native of Hulme."
599549,BASTOW,WILLIAM HENRY,W H,0,,26/11/1915,,Flight Sub-Lieutenant,Royal Naval Air Service,Royal Field Artillery,,and,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 53.,
599561,BETTS,,J E,0,,10/10/1915,,Private,Royal Army Medical Corps,,1st/1st Eastern Mounted Bde. Field Amb,,United Kingdom,'1784',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 41.,
599564,BIDDULPH,JOHN,J,0,,29/06/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/51(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 98.,
599621,BULL,,S,0,,02/08/1915,,Sapper,Royal Engineers,,G.H.Q. Signal Coy,,United Kingdom,'72405',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 70.,
599500,ABDULLAH,,,0,,02/01/1916,,Driver,Mule Corps,,1st,,Indian,'2061',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 93.,
599501,ABERY,,S,0,,20/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/11992',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 72.,
599502,ADAMS,CHARLES ALFRED,C A,21,,29/12/1915,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'11403',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 51.,"Son of James and Mary Ann Adams, of 87, New Mills St., Walsall."
599503,ADAMS,GEORGE STOPFORD,G S,42,,11/05/1915,,Major,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 61.,"Son of the late Lieut. General Cadwallader Adams, C.B., and Mrs. Cadwallader Adams; husband of Muriel Ada Adams, of Leeze Cottage, Chestnut Avenue, Guildford. Served in the South African Campaign."
599504,ADCOCK,GEORGE,G,0,,09/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'KP/201',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 26.,
599505,ADDISON,,G,23,,29/12/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'TZ/2507',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 54.,"Son of Joseph Bell Addison and Martha Addison, of Seaton, Cumberland."
599506,AGNEW,,P,0,,10/07/1915,,Serjeant,Highland Light Infantry,,6th Bn.,,United Kingdom,'507',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 42.,
599507,AINSWORTH,,A,18,,11/08/1915,,Private,East Lancashire Regiment,,"""F"" Coy. 4th Bn.",,United Kingdom,'2660',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 48.,"Son of Thomas and Mary Jane Ainsworth, of Astley Bank Lodge, Darwent,."
599508,AITKEN,,J,0,,20/06/1915,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'8276',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 4.,
599509,AITKEN,THOMAS,T,21,,19/12/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19151',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 92.,"Son of Mary Craig Aitken, of 18, West Richmond St., Edinburgh, and the late Charles Aitken."
599510,ALEXANDER,BENJAMIN,B J,0,,17/06/1915,,Private,Royal Army Medical Corps,,11th Casualty Clearing Station,,United Kingdom,'4902',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 95.,
599511,ALEXANDER,,R,26,,26/11/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'2759',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 50.,"Son of John and Agnes Alexander, of Glasgow; husband of Annie J. Alexander, of 54, Eaglesham St., Plantation, Glasgow."
599512,ALLEN,ERNEST THOMAS,E T,0,,09/08/1915,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""C"" Bty. 66th Bde.",,United Kingdom,'89092',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 71.,
599513,ANDERSON,,J,0,,22/11/1915,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'1755',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 44.,
599514,ANDISON,JAMES STEWART,J S,24,,12/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'6902',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 113.,"Son of Thomas B. and Jane Andison, of 230, Cliftonville Rd., Belfast. Native of Galashiels."
599515,ANGUS,,W A,0,,27/05/1915,,Stoker 1st Class,Royal Navy,,(RFR/Ch/B/7647) Hood Bn. R.N. Div,,United Kingdom,'292071',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 31.,
599518,ARMET,,J,0,,13/07/1915,,Serjeant,Royal Scots,,5th Bn.,,United Kingdom,'880',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 43.,
599520,ARMSTRONG,,J,0,,03/09/1915,,Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'12068',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 35.,
599528,AYRES,,E,0,,11/08/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'10283',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 47.,
599529,BACON,,H L,0,,20/01/1918,,Lieutenant,Royal Navy,,H.M.S. Raglan,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 5.,
599516,ARBERY,JOHN,J,20,,17/12/1918,,Private,Royal Marine Light Infantry,,3rd R.M. Bn,,United Kingdom,'PLY/19517',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 93.,"Son of Thomas and Emma Arbery, of Daisyland, Cullompton, Devon."
599517,ARCHER,,R,0,,14/08/1915,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'2532',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 61.,"Husband of J. T. Archer, of 2, Queen St., Partick, Glasgow."
599519,ARMOUR,ANDREW,A,20,,30/06/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'6752',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 51.,"Son of Andrew and Agnes S. Armour, of 68, High House, Auchinleck, Ayrshire."
599534,BAMBERRY,ROBERT MACKAY,R M,18,,27/05/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'1817',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 27.,"Served as BAMBOROUGH. Second son of Mary Bamberry, of 126, Pleasance, Edinburgh, and the late George Bamberry."
599536,BANNING,,H R,0,,26/07/1915,,Gunner,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'53555',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 117.,
599537,BANNISTER,,C,0,,27/08/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'1234',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 81.,
599538,BARDEN,,D,0,,01/07/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9054',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 40.,
599539,BARDSLEY,,J,0,,09/08/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'2616',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 30.,
599540,BARKER,EDWARD BANNISTER,E B,33,,02/01/1916,,Major,Middlesex Regiment,Essex Regiment,,attd,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 76.,"Brother of Mrs. Melior Stevens, of 19, Sheffield Terrace, Campden Hill, Kensington, London."
599541,BARKER,,F,0,,22/12/1915,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'3218',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 17.,
599542,BARKER,ROLAND,R,22,,08/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div,,United Kingdom,'TynesideZ/1759',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 75.,"Son of Charles Henry Barker, of 22, Borough Rd., North Shields, and the late Jane A. Barker."
599543,BARLOW,,S,20,,21/12/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17789',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 15.,"Son of Richard Barlow, of 36, Hind St., Tong Fold, Bolton."
599544,BARNES,,W T,0,,23/05/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13269',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 11.,
599545,BARR,DANIEL,D,20,,29/12/1915,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'7439',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 62.,"Son of Mr. and Mrs. Andrew Barr, of 15, Kirk Close, Dalry, Ayrshire."
599546,BARR,,J,0,,24/12/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'1169',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 27.,
599550,BAZLEY,WALTER NEVILLE,W N,0,,23/05/1915,,Captain,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 1.,
599780,DRUMMOND,,R,0,,14/09/1915,,Corporal,Highland Light Infantry,,7th Bn.,,United Kingdom,'2449',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 91.,
599548,BARTLEMAN,WILLIAM GEORGE,W G,21,,03/05/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2236',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,I. 45.,"Son of James and Cecil Bartleman, of 17, Napier Rd., Edinburgh."
599551,BEAMES,,J,23,,16/06/1919,,Cook,Royal Navy,,"H.M. Minesweeper, Kinross",,United Kingdom,'M/7573',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 95.,"Son of Arthur Frederick and Elizabeth Beames, of 72, Stoke Rd., Gosport, Hants."
599552,BEARDALL,GEORGE HENRY,G H,25,,23/12/1915,,Private,Sussex Yeomanry,,1st/1st,,United Kingdom,'1975',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 7.,"Son of Mr. and Mrs. George Beardall, of 94, Blue Bell Hill, Nottingham."
599553,BEATTIE,WALTER,W,22,,14/05/1915,,Private,Army Service Corps,,(East Lancs.) Div. Train,,United Kingdom,'T/825',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 13.,"Son of Joseph Bruno Beattie and Frances Ellen Beattie, of 224, Upper Brook St., Chorlton-on-Medlock, Manchester."
599555,BEECH,FREDERICK,F,22,,18/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16762',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 32.,"Son of Mrs. S. A. Beech, of 13, Birch Grove, Dickenson Rd., Rusholme, Manchester, and the late Frederick Beech."
599557,BENNET,THOMAS,T,30,,13/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'7655',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 61.,"Son of James and Isabella Bennet, of 5, Rose Bank Place, Galashiels."
599559,BERRY,,D,24,,30/06/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'2396',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 31.,"Husband of Rose Ann Berry, of 27, Wellcroft Place, South Side, Glasgow."
599560,BERRY,HARRY,H,19,,20/01/1918,,Signaller,Royal Navy,,H.M.S. Raglan,,United Kingdom,'J/31818',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 33.,"Son of Dan. and Harriet Berry, of 28, King's Rd., Belmont, Sutton, Surrey."
599562,BICKERTON,JOHN ALBERT,J A,36,,22/06/1915,,Sapper,Royal Engineers,,"Air Line Sect., G.H.Q. Signals",,United Kingdom,'72326',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 59.,"Son of Joseph and Mary Elizabeth Bickerton, of 4, Robert St., Finkle St., Selby."
599563,BICKERTON,NORMAN,N,19,,04/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2198',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 35.,"Son of Thomas Howard and Selina Mary Bickerton, of ""Risby,"" Polygon Rd., Crumpsall, Manchester."
599565,BIGNELL,RICHARD,R,39,,12/12/1915,,Corporal,Royal Marine Light Infantry,,(RFR/B/7483) Chatham Bn. R.N. Div,,United Kingdom,'CH/1261',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 71.,"Son of Richard Bignell, of London; husband of A. Bignell, of 29, Elgar Rd., Reading. Native of Mitcham, Surrey."
599578,BOALER,ARTHUR,A,18,,29/05/1915,,Private,Manchester Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'2178',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 14.,"Son of Francis Frederick and Sarah Jane Boaler, of 30, Church St., Harpurhey, Manchester. Born at Moston."
599579,BOARDMAN,,J,0,,11/07/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'2197',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 95.,
599590,BOYES-VARLEY,,C J,0,,13/07/1915,,Serjeant,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1717',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 58.,
599580,BODY,ALBERT CHARLES,A C,22,,06/01/1916,,Driver,Army Service Corps,,31st Field Ambulance,,United Kingdom,'T2/016485',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 56.,"Son of Albert William and Louisa Body, of 26, Trafalgar Terrace, Swansea."
599581,BODY,WILLIAM HENRY,W H,51,,27/05/1915,,Chief Armourer,Royal Navy,,H.M.S. Majestic,,United Kingdom,'66',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 24.,"Husband of Jane Body, of 196, Pasley St., Devonport. Born at Tremale, Liskeard, Cornwall."
599582,BOLES,NOEL HENRY,N H,23,,11/01/1916,,Lieutenant,Dorsetshire Regiment,Royal Naval Air Service,2nd Bn.,"attd. Eastern Mediterranean Sqdn., 3 (Naval) Wing",United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 68.,"Son of the Rev. Canon Richard Henry Boles, Vicar of Newton St. Cyres, Devon, and Florence Lucy Boles."
599583,BOOTH,HAROLD,H,18,,06/06/1915,,Private,Royal Army Medical Corps,,1st/1st East Lancs. Field Amb,,United Kingdom,'55',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 56.,"Son of Mrs. Margaret Booth. of 104, Cooke St., Old Trafford, Manchester."
599584,BOOTHMAN,JAMES WALTER,J W,30,,18/07/1915,,Serjeant,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'6648',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 52.,"Son of John and Elizabeth Boothman, of 42, Stamford St., Rochdale."
599585,BORLEY,FRANCIS HENRY,F H,32,,27/12/1915,,Serjeant,Royal Garrison Artillery,,14th Siege Bty.,,United Kingdom,'2199',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 20.,"Husband of Emily B. King (formerly Borley), of 49, Peter St., Dover."
599586,BOWLES,,S W,18,,17/11/1915,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div,,United Kingdom,'CH/19430',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 29.,"Son of Walter James and Emma Maria Bowles, of 55, Southerton Rd., Hammersmith, London."
599587,BOYD,,J,22,,15/07/1915,,Sapper,Royal Engineers,,2nd (Lowland) Field Coy.,,United Kingdom,'3457',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 68.,"Husband of J. Winnert (formerly Boyd), of 1600, Delaware Avenue, Detroit, Michigan, U.S.A."
599588,BOYD,ROBERT,R,0,,01/01/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div,,United Kingdom,'Clyde Z/4251',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 100.,"Son of Robert Boyd, of 16, Clark St., Renfrew."
599589,BOYDELL,WILLIAM VERNON,W V,27,,08/06/1915,,Second Lieutenant,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 16.,"Son of Joshua Howarth Boydell and Emily Boydell, of Hale, Cheshire."
599591,BOYLE,ROBERT PATRICK,R P,27,,21/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Mersey Z/204',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 33.,"Son of Minnie Boyle, of 3, Cromwell Rd., Wimbledon, London. An Engineer."
599592,BOYNE,,M,0,,12/07/1915,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'7529',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 115.,
599612,BROWN,,G,0,,29/06/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1722',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 15.,
599613,BROWN,,J,0,,09/06/1915,,Acting Bombardier,Royal Garrison Artillery,,4th (Highland) Mountain Bde.,,United Kingdom,'4166',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 83.,
599614,BROWN,,J,0,,10/06/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'1580',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 86.,
599616,BROWN,,R A,0,,16/07/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'1121',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 84.,
