Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
570907,LEANEY,JAMES WILLIAM,J W,26,,09/08/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31351',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 12.,"Born at Ticehurst, Sussex. Son of James and Emily Leaney, of 35, Napier Rd., Hawkenbury, Tunbridge Wells."
570908,LETTS,,R C,39,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22884',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 25.,"Son of Robert and Emma Letts; husband of Alice Eleanor Letts, of 41, Winchester House, Beaufort St., Chelsea, London."
570909,MILLS,HENRY ALFRED,H A,19,,18/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67808',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 14.,"Son of Henry and Rose Alice Mills, of 132, Queen's Rd., Finsbury Park, London. Native of Islington, London."
570910,NEWNHAM,REUBEN,R,19,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'70090',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 22.,"Son of John and Mary Ann Newnham, of 54, West St., Crawley, Sussex."
570911,NUNN,CLIFFORD WALTER,C W,18,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69425',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 20.,"Son of John and Lucy Nunn, of Otley Rd., Framsden, Stowmarket, Suffolk."
570912,PEASGOOD,,H,0,,08/08/1918,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'26485',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 19.,
570889,DRAKE,VERNON HEPBURN,V H,22,,22/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1196',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 8.,"Son of Samuel Michael and Annie Irvin Drake. Native of Newtown, Tasmania."
570890,EARL,ARTHUR BERNARD,A B,19,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),Royal Sussex Regiment,6th Bn.,formerly 7th Bn. ,United Kingdom,'G/69297',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 17.,"Son of Mrs. R. A. Earl, of 18, Cheverton Rd., Upper Holloway, London."
570892,EVANS,JIM,J,19,,08/08/1918,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'41107',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 13.,"Youngest son of Walter and Annie Evans, of 36, Burford Rd., Horsham, Sussex. Employee of Messrs. W. H. Smith & Son."
570894,FOULGER,ALBERT BENJAMIN,A B,0,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'9153',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 14.,"He came from Caister-on-Sea, Norfolk."
570895,GROVER,ARTHUR PERCY,A P,31,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'60047',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 9.,"Husband of Elizabeth F. Grover, of 78, Morgan Rd., Bromley, Kent."
570896,HARMAN,EDWARD ERNEST,E E,18,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69468',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 23.,"Son of John and Emily Harman, of 76, Byron Rd., Margate."
570898,HARRISON,,J,19,,09/08/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'202894',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 6.,"Son of John and Maria Harrison, of 51, Friar St., Droitwich."
570899,HARVEY,,H,0,,09/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'63583',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 3.,
570921,WAGNER,,A,0,,13/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'8744',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 6.,
570913,PEATE,,G,0,,12/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/3274',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 13.,
570915,REEVE,,T W,0,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69557',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 17.,
570919,TOWN,,A,0,,09/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10234',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 27.,
570914,QUARRELL,ALFRED GORDEN,A G,22,,12/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'10969',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 28.,"Son of Alfred Quarrell, of 3, High St., Brecon."
570916,REVELL,,F W A,19,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'108000',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 2.,"Son of Mr. and Mrs. A. Revell, of The Farriers Arms, Abingdon Rd., Oxford."
570917,TAUN,,W,20,,09/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'205531',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 5.,"Son of William and Frances Ann Taun, of 9, Kingston St., Old Goole, Goole, Yorks."
570918,TAYLOR,FREDERICK JOHN,F J,26,,10/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44410',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 11.,"Husband of Ethel Lily Taylor, of 132, Benton Rd., Sparkhill, Birmingham."
570920,WADE,,R,27,Military Medal,08/08/1918,,Lance Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'43050',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 11.,"Husband of Mrs. Wade, of 51, Church St., Cresswell, Mansfield, Notts."
570922,WALSH,WILLIAM LEOPOLD HAMPSON,W L H,32,,09/08/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,MORLANCOURT BRITISH CEMETERY NO.2,B. 3.,"Son of William J. and Annie Walsh; husband of Cecilia Grace Walsh, of 9, Holywell Hill, St. Albans, Herts."
570923,WATLING,STANLEY,S,18,,10/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69432',France,MORLANCOURT BRITISH CEMETERY NO.2,A. 7.,"Son of William and Catherine Anne Watling, of The Rookery, Great Totham, Maldon, Essex."
