Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75196015,LI YU HUA,,,0,,25/12/1918,28/12/1918,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'20187',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 9.,
75196016,SUNG CH'I P'AN,,,0,,17/04/1918,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'40464',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 8.,
75196017,HAN FU SHENG,,,0,,26/02/1918,,Labourer,Chinese Labour Corps,,75th Coy.,,United Kingdom,'40884',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 12.,
283069,CHANG CHUN LING,,,0,,08/01/1919,,Labourer,Chinese Labour Corps,,1st Coy.,,United Kingdom,'345',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 6.,
283083,CHAO HUNG P'ING,,,0,,27/08/1919,,Labourer,Chinese Labour Corps,,125th Coy.,,United Kingdom,'47632',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 11.,
283100,FU CHIH YU,,,0,,12/02/1919,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'92726',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 17.,
283114,KAO KEN TZU,,,0,,07/09/1919,,Labourer,Chinese Labour Corps,,47th Coy.,,United Kingdom,'29504',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 1.,
283128,LI CHI HAI,,,0,,31/07/1918,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101223',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 13.,
283143,LIU TSUN CH'ING,,,0,,01/03/1919,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'10151',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 1.,
283157,LIU HUNG FENG,,,0,,30/11/1918,,Labourer,Chinese Labour Corps,,2nd Coy.,,United Kingdom,'26656',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 1.,
283172,SUNG HSI K'UNG,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'93017',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 2.,
283187,TSUNG CHI SHAN,,,0,,31/03/1918,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'35884',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 10.,
283201,WU CHIH T'IEN,,,0,,08/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'56379',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 13.,
283216,MAN POW,,,0,,30/10/1918,,Sailor,Mercantile Marine,,"H.M.T. ""Mantilla.""",,United Kingdom,'68',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 3.,
283073,CHANG HUNG I,,,0,,19/02/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57781',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 14.,
283089,CHENG YUNG LAN,,,0,,12/07/1918,,Labourer,Chinese Labour Corps,,72nd Coy.,,United Kingdom,'55404',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 10.,
283105,HSIAO YU MING,,,0,,06/11/1918,,Labourer,Chinese Labour Corps,,25th Coy.,,United Kingdom,'12984',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 18.,
283119,KENG PING I,,,0,,17/06/1919,,Labourer,Chinese Labour Corps,,71st Coy.,,United Kingdom,'54246',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 1.,
283132,LI LAI SHUN,,,0,,20/10/1918,,Labourer,Chinese Labour Corps,,25th Coy.,,United Kingdom,'2566',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 8.,
283147,LIU KUNG T'ANG,,,0,,11/03/1919,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'67646',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 3.,
283161,MEI YU CHEN,,,0,,12/10/1919,,Labourer,Chinese Labour Corps,,134th Coy.,,United Kingdom,'71576',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 2.,
283176,SU TE CH'ING,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,139th Coy.,,United Kingdom,'93134',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 14.,
283191,WANG CH'I SHUN,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'9012',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 10.,
283206,YANG CH'UN FA,,,0,,30/07/1919,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'51635',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 4.,
283220,MPATA MATOBELA,JAFTEA,J,0,,06/10/1917,,Private,South African Native Labour Corps,,7th Coy.,,South African,'2805',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 16.,
283079,CHANG SHIH HUNG,,,0,,02/05/1918,,Labourer,Chinese Labour Corps,,45th Coy.,,United Kingdom,'20687',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 7.,
283096,CHU MENG HSIANG,,,0,,17/11/1918,,Labourer,Chinese Labour Corps,,113th Coy.,,United Kingdom,'133825',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 7.,
283111,HSU PING CHEN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'29572',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 3.,
283124,KUO T'UNG FA,,,0,,20/08/1918,,Labourer,Chinese Labour Corps,,102nd Coy.,,United Kingdom,'64309',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 8.,
283139,LI HSIU YU,,,0,,06/11/1918,,Labourer,Chinese Labour Corps,,64th Coy.,,United Kingdom,'52577',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 16.,
283152,LIU T'UNG FENG,,,0,,07/07/1919,,Labourer,Chinese Labour Corps,,187th Coy.,,United Kingdom,'47676',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 2.,
283167,HSUEH AN I,,,0,,06/03/1919,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'20611',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 2.,
283196,WANG CH'UAN YEH,,,0,,28/11/1918,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101488',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 4.,
283183,T'IEN SHU KUEI,,,0,,29/11/1918,,Labourer,Chinese Labour Corps,,34th Coy.,,United Kingdom,'20633',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 3.,
283212,YU CHIH SHEN,,,0,,10/11/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'61055',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 9.,
283072,CHANG HSIANG CH'ENG,,,0,,08/09/1917,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'27781',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 12.,
283217,MASALISA,JAN LESIBA,J L,0,,26/06/1917,,Private,South African Native Labour Corps,,11th Coy.,,South African,'6312',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 14.,
283218,LINKS,MAKAU,M,0,,18/10/1917,,Private,South African Native Labour Corps,,17th Coy.,,South African,'10463',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 17.,
283219,MAISELA,JOHANNES,J,0,,15/07/1917,,Private,South African Native Labour Corps,,7th Coy.,,South African,'2837',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 13.,
283070,CHANG CH'ING YUN,,,0,,22/04/1918,,Labourer,Chinese Labour Corps,,111th Coy.,,United Kingdom,'42485',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 8.,
283071,CHANG FU JUNG,,,0,,18/11/1917,,Labourer,Chinese Labour Corps,,89th Coy.,,United Kingdom,'56423',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 16.,
283084,CHAO LIEN SHENG,,,0,,09/02/1919,,Labourer,Chinese Labour Corps,,64th Coy.,,United Kingdom,'2174',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 21.,
283085,CHOU MAO LIN,,,0,,07/06/1918,,Labourer,Chinese Labour Corps,,58th Coy.,,United Kingdom,'52629',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 14.,
283086,CHAO YU PI,,,0,,17/12/1919,,Labourer,Chinese Labour Corps,,87th Coy.,,United Kingdom,'32184',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 6.,
283087,CHENG MAO YUAN,,,0,,08/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57817',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 14.,
283101,HAN FU CH'I,,,0,,09/11/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'13850',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 11.,
283102,HSU KUANG TS'AI,,,0,,26/02/1919,,Labourer,Chinese Labour Corps,,71st Coy.,,United Kingdom,'52459',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 5.,
283103,HE SHU KUEI,,,0,,02/04/1919,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'96276',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 9.,
283104,HSIAO HSI LU,,,0,,16/03/1919,,Labourer,Chinese Labour Corps,,73rd Coy.,,United Kingdom,'59947',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 5.,
283115,KAO CHIN CH'AI,,,0,,22/08/1919,,Labourer,Chinese Labour Corps,,64th Coy.,,United Kingdom,'51095',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 10.,
283116,KAO SHAN WEN,,,0,,06/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'56390',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 19.,
283117,KAO WAN HSIANG,,,0,,23/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'40601',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 7.,
283118,KENG PING HANG,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,3rd Coy.,,United Kingdom,'1964',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 4.,
283129,LI CHING CH'UAN,,,0,,18/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'66166',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 13.,
283130,LI CHING KAO,,,0,,30/07/1918,,Labourer,Chinese Labour Corps,,152nd Coy.,,United Kingdom,'46109',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 14.,
283131,LI HSIANG FA,,,0,,07/12/1919,,Labourer,Chinese Labour Corps,,139th Coy.,,United Kingdom,'93256',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 4.,
283144,LIU FEN,,,0,,10/11/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'11536',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 10.,
283145,LIU HSI CHUANG,,,0,,26/04/1918,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101197',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 7.,
283146,LI HUAI HSI,,,0,,09/05/1918,,Labourer,Chinese Labour Corps,,159th Coy.,,United Kingdom,'101235',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 5.,
283158,LU SSU,,,0,,12/11/1918,,Labourer,Chinese Labour Corps,,11th Coy.,,United Kingdom,'11565',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 8.,
283159,LU TSENG T'IEN,,,0,,06/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'56310',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 17.,
283160,MA KUANG TE,,,0,,20/02/1919,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'55193',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 11.,
283173,SUN K'AI SHENG,,,0,,29/10/1918,,Labourer,Chinese Labour Corps,,64th Coy.,,United Kingdom,'106771',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 4.,
283174,SUN SHIH HSIANG,,,0,,08/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57600',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 12.,
283175,SUNG YUNG AN,,,0,,08/10/1918,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'93264',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 11.,
283188,TUNG HSI CH'ENG,,,0,,18/09/1918,,Labourer,Chinese Labour Corps,,39th Coy.,,United Kingdom,'55723',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 15.,
283189,WANG CHIN CH'ENG,,,0,,11/12/1919,,Labourer,Chinese Labour Corps,,63rd Coy.,,United Kingdom,'19119',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. C. 5.,
283190,WANG CHIN SHAN,,,0,,21/08/1918,,Labourer,Chinese Labour Corps,,8th Coy.,,United Kingdom,'7145',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 7.,
283202,WU PAO HSI,,,0,,07/08/1918,,Labourer,Chinese Labour Corps,,139th Coy.,,United Kingdom,'93063',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 11.,
283203,WU TSAN YUAN,,,0,,08/10/1918,,Labourer,Chinese Labour Corps,,93rd Coy.,,United Kingdom,'101377',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 10.,
283204,WU WEN SHAN,,,0,,22/12/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'58755',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 10.,
283205,WU YUNG TE,,,0,,28/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57763',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 5.,
283112,KAO FA FU,,,0,,01/06/1918,,Labourer,Chinese Labour Corps,,48th Coy.,,United Kingdom,'23684',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 1.,
283113,KAO JUI HSIANG,,,0,,30/05/1918,,Labourer,Chinese Labour Corps,,90th Coy.,,United Kingdom,'48587',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 2.,
283181,T'IEN FENG T'IEN,,,0,,18/08/1918,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'66516',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 9.,
283182,T'IEN HSIANG CHEN,,,0,,11/12/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57710',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 16.,
283213,YU FU LIN,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,46th Coy.,,United Kingdom,'29224',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 4.,
283214,LEE PAK,,,0,,18/10/1918,,Sailor,Mercantile Marine,,"H.M.T. ""Mantilla.""",,United Kingdom,'50',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 9.,
283215,LOO FOO,,,0,,03/10/1918,,Sailor,Mercantile Marine,,"H.M.T. ""Mantilla.""",,United Kingdom,'42',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 6.,
283153,LIU YUEH CH'I,,,0,,25/02/1919,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'32546',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 6.,
283154,LU HSUEH SHU,,,0,,13/08/1919,,Labourer,Chinese Labour Corps,,176th Coy.,,United Kingdom,'106238',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 9.,
283155,LU SHU CHEN,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'67494',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 19.,
283156,LIU CHI KUEI,,,0,,18/12/1918,,Labourer,Chinese Labour Corps,,172nd Coy.,,United Kingdom,'73871',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 12.,
283168,SUI CH'UAN,,,0,,11/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'66120',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 18.,
283169,SU LIEN CH'ENG,,,0,,02/01/1919,,Labourer,Chinese Labour Corps,,118th Coy.,,United Kingdom,'41136',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 8.,
283170,SUN FA K'E,,,0,,17/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'66255',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 14.,
283171,SUNG FU HAI,,,0,,10/08/1918,,Labourer,Chinese Labour Corps,,19th Coy.,,United Kingdom,'1407',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 10.,
283184,T'IEN YUN SHUI,,,0,,23/07/1918,,Labourer,Chinese Labour Corps,,107th Coy.,,United Kingdom,'45390',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 15.,
283185,TO TIEN SHUN,,,0,,24/09/1918,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'43208',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 13.,
283186,TS'AI CH'ING CH'UAN,,,0,,18/02/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'39933',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 12.,
283197,WANG TZU YUAN,,,0,,29/01/1919,,Labourer,Chinese Labour Corps,,115th Coy.,,United Kingdom,'41749',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 2.,
283198,WANG WU T'ANG,,,0,,11/01/1919,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'56394',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 5.,
283199,WEI LIEN YU,,,0,,02/04/1919,,Labourer,Chinese Labour Corps,,155th Coy.,,United Kingdom,'100873',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 6.,
283200,WEI YU EN,,,0,,18/07/1918,,Labourer,Chinese Labour Corps,,152nd Coy.,,United Kingdom,'70898',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 8.,
283194,WANG KUO SHUN,,,0,,16/07/1918,,Labourer,Chinese Labour Corps,,114th Coy.,,United Kingdom,'67277',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 9.,
283195,WANG TE SAN,,,0,,19/07/1918,,Labourer,Chinese Labour Corps,,72nd Coy.,,United Kingdom,'54877',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 7.,
283081,CHANG SHUN T'IEN,,,0,,21/11/1918,,Labourer,Chinese Labour Corps,,1st Coy.,,United Kingdom,'94',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 6.,
283082,CHANG YU CH'UN,,,0,,25/01/1919,,Labourer,Chinese Labour Corps,,139th Coy.,,United Kingdom,'93033',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 3.,
283067,CHIA CHUNG CH'ING,,,0,,10/02/1919,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'68016',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 20.,
283068,CHANG CHI,,,0,,22/02/1919,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57830',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 9.,
283080,CHANG SHIH CH'ING,,,0,,05/07/1918,,Labourer,Chinese Labour Corps,,39th Coy.,,United Kingdom,'25374',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 11.,
283133,LIU CH'UAN CH'UN,,,0,,24/10/1918,,Labourer,Chinese Labour Corps,,71st Coy.,,United Kingdom,'55471',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 5.,
283134,LIU FENG I,,,0,,12/08/1919,,Labourer,Chinese Labour Corps,,73rd Coy.,,United Kingdom,'54908',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 8.,
283135,LIU HOU FA,,,0,,01/03/1919,,Labourer,Chinese Labour Corps,,110th Coy.,,United Kingdom,'44750',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. A. 1.,
283136,LIU HUNG CHUN,,,0,,21/10/1918,,Labourer,Chinese Labour Corps,,25th Coy.,,United Kingdom,'2693',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. E. 7.,
283125,LANG FENG HE,,,0,,23/07/1918,,Labourer,Chinese Labour Corps,,191st Coy.,,United Kingdom,'134132',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 3.,
283126,LANG HUI HSU,,,0,,25/02/1919,,Labourer,Chinese Labour Corps,,109th Coy.,,United Kingdom,'66627',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 3.,
283127,LIANG HSIU LAN,,,0,,27/05/1918,,Labourer,Chinese Labour Corps,,111th Coy.,,United Kingdom,'42477',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 3.,
283097,CHU YU CH'IH,,,0,,05/08/1919,,Labourer,Chinese Labour Corps,,178th Coy.,,United Kingdom,'76645',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 5.,
283098,FANG LAO,,,0,,19/08/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49977',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 2.,
283099,FENG KUO LIN,,,0,,22/02/1919,,Labourer,Chinese Labour Corps,,39th Coy.,,United Kingdom,'93019',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 8.,
283074,CHANG I TE,,,0,,04/06/1918,,Labourer,Chinese Labour Corps,,153rd Coy.,,United Kingdom,'71317',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. B. 1.,
283075,CHANG MAO JUI,,,0,,13/02/1919,,Labourer,Chinese Labour Corps,,152nd Coy.,,United Kingdom,'71929',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. H. 16.,
283076,CHANG MAO MEI,,,0,,04/08/1918,,Labourer,Chinese Labour Corps,,73rd Coy.,,United Kingdom,'55535',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. D. 12.,
283090,CH'EN TZU YU,,,0,,08/11/1918,,Labourer,Chinese Labour Corps,,68th Coy.,,United Kingdom,'57770',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. F. 15.,
283091,CHIA CH'UN T'ANG,,,0,,24/03/1918,,Labourer,Chinese Labour Corps,,146th Coy.,,United Kingdom,'98010',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 11.,
283092,CHING CH'UAN YU,,,0,,15/07/1919,,Labourer,Chinese Labour Corps,,1st Coy.,,United Kingdom,'57795',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,II. B. 3.,
283093,CHOU LI CHIH,,,0,,05/12/1918,,Labourer,Chinese Labour Corps,,77th Coy.,,United Kingdom,'32130',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 17.,
283106,HSIEH CH'UNG SHENG,,,0,,05/01/1919,,Labourer,Chinese Labour Corps,,158th Coy.,,United Kingdom,'69898',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. G. 7.,
283107,HSU YEN T'IEN,,,0,,23/07/1918,,Labourer,Chinese Labour Corps,,98th Coy.,,United Kingdom,'38747',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. C. 4.,
283108,HSU YU SHENG,,,0,,05/03/1918,,Labourer,Chinese Labour Corps,,132nd Coy.,,United Kingdom,'93569',France,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,I. A. 9.,
