Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246745,SUNTER,,R,0,,18/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35003',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 17.,
246749,TEMPEST,,J H,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'31816',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 11.,
246698,PRIESTLEY,,E,0,,18/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'75178',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 15.,
246699,PURDEW,,C P,0,,21/09/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25231',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 16.,
246700,RAMSAY,,F N,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'38614',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 5.,
246413,BARNETT,,G T,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'57159',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 10.,
246508,FORREST,,N,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34211',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 23.,
246600,KELLY,,T,38,,23/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/43269',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 3.,
246689,PEASE,,W,0,,21/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'47765',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 20.,
246497,ELLWOOD,,C,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'41079',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 8.,
246422,BOND,,J W F,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31658',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 6.,
246425,BRIGGS,,V H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'T/203481',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 1.,
246426,BROADWAY,,R,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'26122',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 7.,
246459,CLEAVER,,W,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'265815',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 2.,
246403,ANGER,,A,0,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'29726',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. F. 1.,
246491,DUNN,,J,0,,03/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'43159',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 2.,
246494,EDWARDS,,W,0,,24/09/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'251532',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 20.,
246496,ELDERFIELD,,B F,0,,06/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204116',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 20.,
246516,FROST,,T,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1338',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 6.,
246520,GAMBLE,,W,0,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 34.,
246523,GATER,ERNEST ROLAND,E R,19,,21/09/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'149635',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 27.,
246640,MACK,,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'33396',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 2.,
246578,HUTCHINSON,,T,0,,18/09/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 25.,
246579,HYLAND,,G,0,,25/11/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'19961',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 8.,
246580,HYMAN,,B,0,,19/04/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'30723',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 19.,
246583,INMAN,,F,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'122605',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 30.,
246614,LANE,,F S,0,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116183',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 20.,
246615,LANE,,J,0,,24/09/1918,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57568',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 27.,
246637,McGILVERY,,J,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'202137',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 19.,
246638,McGOURTY,,P,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6653',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 15.,
246665,MOORE,,B,0,,06/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'6962',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 8.,
246404,ANTHONY,,G,0,,25/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/89095',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 17.,
246470,COX,,W,0,,23/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'72927',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 3.,
246500,FAIRCLOUGH,,T J,0,,21/09/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'421404',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 22.,
246524,GILBERT,,G V,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19546',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 4.,
246586,IRELAND,,H H,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'90012',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 12.,
246617,LARCOMBE,,D C,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'15988',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 24.,
246642,MACKAY,,G,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11723',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 5.,
246750,TEW,,W H,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'29676',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 18.,
246673,NESBITT,,S,0,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51579',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 18.,
246701,RANDALL,,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'200305',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 15.,
246415,BATCHELOR,,T,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/6732',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 11.,
246416,BEEMAN,JOHN NEVILLE,J N,20,Military Cross,29/09/1918,,Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 19.,
246417,BERRY,SYDNEY,S,0,,30/11/1917,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'69930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 10.,
246479,DAKIN,BERNARD MCDONALD,B M,0,,01/12/1917,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'117217',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 12.,
246480,DANCOCKS,,H,0,Military Cross,29/09/1918,,Company Serjeant Major,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/14396',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 7.,
246484,DAVIES,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'41171',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 11.,
246509,FORRESTER,,J,0,,29/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/6377',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 11.,
246512,FRASER,,T,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 19.,
246691,PERRY,,W E H,0,,14/04/1917,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 20.,
246692,PICKERING,,B,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'7841',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 16.,
246694,POOK,GEORGE FREDERICK,G F,0,,25/04/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'25979',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 9.,
246569,HOPE,,R W,0,,27/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'1844',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 22.,
246570,HORN,,A,0,,20/11/1917,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'45609',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 2.,
246574,HOWARD,,E A,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'94044',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. F. 2.,
246603,KERISTON,WILFRED,W,35,,29/09/1918,,Private,ALIAS,,,,United Kingdom,'207772',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",,"See LELLIOTT, the true family name."
246605,KINAHAN,,J,0,,08/10/1918,,Second Lieutenant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 26.,
246609,KITT,,M J,0,,26/02/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'17098',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 17.,
246611,LAING,,P,0,,30/11/1917,,Serjeant,Royal Field Artillery,,378th Bty. 169th Bde.,,United Kingdom,'650846',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 14.,
246628,LOMAX,,E C,0,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472230',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 5.,
246632,McBRIDE,,D,0,,04/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'56437',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 2.,
246633,McCONNELL,,S,0,Military Medal,22/09/1918,,Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240152',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 35.,
246730,SMITH,,E,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92237',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 26.,
246719,SHAW,,B,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'19778',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 34.,
246720,SHOWERING,,W J,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'293161',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 20.,
246655,MENDAY,,J,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'8175',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 27.,
246656,MESSAM,,F G,0,,24/11/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'48374',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 7.,
246660,MILBANK,,R,0,,23/03/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'45099',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Honnecourt Ger. Cem. Mem. 2.,
246777,WILSON,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'332647',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 7.,
246780,WOODEN,,F T,0,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/200629',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 10.,
246782,YOUNG,,R,0,,01/12/1917,,Lieutenant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 12.,
246503,FINCH,,R,0,,25/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'26318',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 12.,
246504,FINNIS,,R,0,,29/09/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'41539',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 5.,
246476,CULLEN,,R,0,,29/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.). Bn.,,United Kingdom,'334325',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 19.,
246477,CULPIN,,A,0,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10449',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 24.,
246648,McPHAIL,,R,0,,20/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/13517',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 24.,
246649,McQUEEN,,L,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'16142',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 13.,
246406,ARNOT,,A,0,,29/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9710',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 5.,
246411,BALMFORTH,,A,0,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19266',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. B. 6.,
246538,GROVES,,A J,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69063',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 33.,
246565,HILL,,W,0,,18/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64869',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 12.,
246593,JONES,,A,0,,19/09/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1670',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 2.,
246596,JONES,,T G,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'293169',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 14.,
246761,WARBEY,,A T G,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'33178',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 13.,
246764,WEBB,,G E,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'19464',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 8.,
246408,ATKIN,,J H,0,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'203222',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 18.,
246405,ARMENER,,F,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69035',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 20.,
246492,EDWARDS,,A W,0,,25/11/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'16688',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 10.,
246472,CRAWFORD,,J,0,,22/09/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'238119',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 19.,
246475,CRONE,,G W,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'50389',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 5.,
246501,FENSOME,,W,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'2457',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 21.,
246502,FINAN,,P,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'18846',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. D. 3.,
246525,GILL,,A,0,,14/04/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'21647',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 23.,
246532,GORDON,,C G,0,,23/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'326301',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. F. 3.,
246571,HORWICH,,I,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'32289',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 11.,
246572,HOULTON,,W,0,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'52237',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 4.,
246460,CLEMENTS,,T,0,,18/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202846',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 18.,
246589,JAMES,,E,0,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26871',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 19.,
246590,JARDINE,,C,0,,30/11/1917,,Serjeant,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'346677',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 20.,
246591,JARMAIN,,W H,0,Military Medal and Bar,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10138',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 17.,
246619,LAWRENCE,,A D,0,,27/09/1918,,Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'220713',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 22.,
246621,LAWSON,,A C,0,,29/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'20686',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 15.,
246622,LEES,,H W,0,,29/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10831',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 14.,
246625,LILLEY,,W R,0,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33900',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 22.,
246626,LILLIE,,R,0,,29/09/1918,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7008',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 9.,
246644,McLAUGHLAN,,H,0,Military Medal,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202297',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 33.,
246693,PLAYER,,F,0,,21/09/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'64622',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 25.,
246677,NIELL,,R,0,,30/12/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'764599',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 14.,
246679,OGILVIE,,J,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21559',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 4.,
246429,BROWN,,P,0,,21/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93731',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 10.,
246705,REEVES,,H,0,,24/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57776',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 8.,
246706,REID,,R,0,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'42478',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 35.,
246708,RIGG,,R,0,,21/04/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'12671',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 3.,
246757,WAGHORN,,E,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'58013',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 7.,
246758,WAITE,,T,0,,21/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18309',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 7.,
