Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75194042,DENNEHY,ALLAN HENRY,A H,20,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5686',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William J. and Kate Dennehy, of 48, Great Buckingham St., Redfern, New South Wales."
75194043,DENNETT,CECIL HARRY,C H,21,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2033',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frank and Lottie Emily Dennett, of Irymple, Victoria."
75194045,DENNIS,JAMES,J,0,,25/07/1919,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3223A',France,VILLERS-BRETONNEUX MEMORIAL,,
75194046,DENNISON,JOHN,J,0,,13/06/1917,,Lieutenant,Australian Pioneers,,2nd,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,
75195201,BARWICK,WILLIAM,W,31,Military Medal,18/01/1919,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6547',France,VILLERS-BRETONNEUX MEMORIAL,Addenda panel.,"Son of Thomas Groves Barwick and Frances Amelia Barwick of Merriton, Woodbury, Oatlands, Tasmania."
75195856,MARSHALL,WILLIAM ARMITAGE,W A,0,Distinguished Conduct Medal,17/04/1918,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'164',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Armitage Marshall and Julia Rechobina Marshall. Born Motawhero, Gisborne, New Zealand."
75195857,MARSHALL,WILLIAM JOHN,W J,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2714',France,VILLERS-BRETONNEUX MEMORIAL,,
75195858,MARSHMAN,SAMUEL,S,0,,28/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'521',France,VILLERS-BRETONNEUX MEMORIAL,,
75195859,MARSTON,ANGUS,A,23,,24/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4171',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Colin and Edith Marston, of 3, Elliott St., Fitzroy, Victoria. Born Ballarat, Victoria."
75195816,DELO,ERNEST PHILLIP ALSTON,E P A,0,Military Medal,03/10/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4697',France,VILLERS-BRETONNEUX MEMORIAL,,
75195817,DELPHIN,KENNETH WILLIAM,K W,17,,04/08/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'2474',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Michael and Letitia Delphin, of East Devonport, Tasmania."
75195818,DEL-RIJ,ERNEST ALFRED ARTHUR,E A A,23,,06/05/1917,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3311',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Adrian Del-Rij, of 72, Alma Rd., North Perth, Western Australia, and the late Annie Pugh Del-Rij. Born at Footscray, Victoria."
75195819,DE MEUR,FRANCIS CLEMENT,F C,0,Military Medal,15/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3530',France,VILLERS-BRETONNEUX MEMORIAL,,
75195820,DEMPSEY,WILLIAM HENRY,W H,37,,11/08/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2157',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Eliza and the late Patrick Charles Dempsey. Born at Victoria.
75195821,DENHAM,HENRY,H,0,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1682',France,VILLERS-BRETONNEUX MEMORIAL,,
75195822,GOULDING,WILLIAM HENRY,W H,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'6565',France,VILLERS-BRETONNEUX MEMORIAL,,
75195835,MARRIOTT,THOMAS OLIVER HALES,T O H,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4820',France,VILLERS-BRETONNEUX MEMORIAL,,
75195836,MARSDEN,HENRY MELTON,H M,32,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1976',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Lawrence Melton Marsden and Theresa Marsden, of 108, Broomsgrove Rd., Sheffield, Tasmania."
75195837,MARSDEN,JOHN BURLEY,J B,32,,30/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John William and Rose Marsden; husband of Blanche Marsden, of Young St., Lambton, Newcastle, New South Wales. Born Leeds, England."
75195838,MARSDEN,PETER,P,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1363',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Elizabeth Savill (formerly Marsden), of 38, Duke St., Abbotsford, Victoria, and the late Stephen W. Marsden. Born Sale, Victoria."
75195839,MARSDEN,SYDNEY LEONARD,S L,22,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4253',France,VILLERS-BRETONNEUX MEMORIAL,,Born at Sydney.
75195840,MARSH,ARTHUR THOMAS,A T,25,,05/05/1917,08/05/1917,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2643',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Ellen Marsh. Born at Carrieton, South Australia."
75195841,MARSH,ROBERT,R,0,,01/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1827',France,VILLERS-BRETONNEUX MEMORIAL,,
75195842,MARSHALL,ANDREW KIRKLAND,A K,0,,25/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1011',France,VILLERS-BRETONNEUX MEMORIAL,,
75195843,MARSHALL,CHRISTIAN LAWRENCE,C L,0,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'840A',France,VILLERS-BRETONNEUX MEMORIAL,,
75195844,MARSHALL,CLARENCE GEORGE,C G,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3087',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Ellen Marshall, of 110, Alexander Rd., South Fremantle, Western Australia. Born Sydney, New South Wales."
75195845,MARSHALL,CYRIL FRANCIS HASTINGS,C F H,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3869',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Malcolm and Annie Frances Marshall, of 87, Mount Alexander Rd., Flemington, Victoria."
75195846,MARSHALL,DAVID DIXON,D D,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4049',France,VILLERS-BRETONNEUX MEMORIAL,,
75195847,MARSHALL,FRANK,F,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4852',France,VILLERS-BRETONNEUX MEMORIAL,,
75195848,MARSHALL,GEORGE,G,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1725',France,VILLERS-BRETONNEUX MEMORIAL,,
75195849,MARSHALL,HAROLD,H,23,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2019',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Henry and Elizabeth Marshall. Born Western Australia.
75195850,MARSHALL,HECTOR ERNEST EUGENE,H E E,0,,05/08/1916,,Private,Australian Pioneers,,4th,,Australian,'4168',France,VILLERS-BRETONNEUX MEMORIAL,,
75195851,MARSHALL,JOHN HERBERT,J H,26,,05/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1216',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Frances Marshall. Born Macquarie Plains, Tasmania."
75195852,MARSHALL,PETER JAMES,P J,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5895',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David and Aileen Marshall, of 33, Degraves St., Parkville, Victoria."
75195853,MARSHALL,STEPHEN FRANCIS,S F,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3834',France,VILLERS-BRETONNEUX MEMORIAL,,
75195854,MARSHALL,THOMAS ALFRED,T A,0,,11/11/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4543',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Clara and the late John Joseph Marshall. Born Deniliquin, New South Wales."
75195831,KERRISON,CLAUDE HASTINGS,C H,0,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1155',France,VILLERS-BRETONNEUX MEMORIAL,,
75195833,MARRION,JAMES,J,0,,26/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5398',France,VILLERS-BRETONNEUX MEMORIAL,,
75195830,JACK,CLIFFORD ROBERT,C R,0,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'1941',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Emily Annie Jack, of 54, Arthur St., Fairfield Park, Victoria."
75195832,MARRINER,LEONARD WARICK,L W,24,,05/05/1917,08/05/1917,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'30',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Caroline Marriner, of 16, Batten St., Launceston, Tasmania."
75195834,MARRIOTT,ARTHUR RUPERT,A R,29,,03/05/1917,,Private,Australian Light Trench Mortar Battery,,8th,,Australian,'2484',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frank and Eliza Eva Marriott, of ""Grosvenor"", Godfrey St., Belmore, New South Wales. Born West Devenport, Tasmania."
75195855,MARSHALL,VICTOR HENRY,V H,0,,11/04/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'90',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edwin Samuel and Elizabeth Marshall, of East Cannington, Western Australia. Born at Woollongong, New South Wales."
75199162,HILL,ERNEST LUDGATE,E L,21,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5048',France,VILLERS-BRETONNEUX MEMORIAL,Addenda panel.,"Son of Mr Marshall Hill, Greyabbey, County Down, Ulster, Ireland. "
75200142,BUCKMASTER,JOHN RONALD,J R,21,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'957',France,VILLERS-BRETONNEUX MEMORIAL,,
75200169,SWAN,DAVID,D,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1084',France,VILLERS-BRETONNEUX MEMORIAL,,"Served as FRANCIS, David."
75228338,GINGER,FREDERICK,F,38,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7254',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Henry and Ann Ginger, of 237, Western St., East Brunswick, Victoria."
75228397,LUBBE,PETER VAN DER,P V D,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3656',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Peter Van Der Lubbe and his wife Adrijana Roein, of Baradine, New South Wales. Born at The Hague, Holland."
75228998,McMASTER,COLIN GEORGE,C G,0,,24/04/1918,,Private,ALIAS,,,,United Kingdom,'3253',France,VILLERS-BRETONNEUX MEMORIAL,,"See McGregor, M.T., the true family name."
75229179,CUNNINGHAM,JAMES,J,0,Military Medal,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2365',France,VILLERS-BRETONNEUX MEMORIAL,,
75443475,GEORGE,MICHAEL,M,0,,10/05/1917,,Private,ALIAS,,,,United Kingdom,'6266',France,VILLERS-BRETONNEUX MEMORIAL,,"See ""ANTONY"" the true family name."
75229420,CONWAY,JOHN CORNELIUS,J C,0,,23/12/1916,,Private,ALIAS,,,,United Kingdom,'5069',France,VILLERS-BRETONNEUX MEMORIAL,,See WALKER for details.
75229698,MULLINS,JOHN FRANCIS,J F,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'516',France,VILLERS-BRETONNEUX MEMORIAL,Addenda panel.,
75463656,CHAMBERS,FREDERICK ROY,F R,0,,05/08/1916,,Private,ALIAS,,,,United Kingdom,'2130',France,VILLERS-BRETONNEUX MEMORIAL,,"(See Clinton R. MYERS, the true family name)."
75443384,COTTON,MALCOLM JOHN BERNARD,M J B,21,,24/07/1916,,Captain,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,
182352,MOORE,JAMES SANDEMAN,J S,0,,18/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'277',France,VILLERS-BRETONNEUX MEMORIAL,,
2909460,WILLIAMS,JOHN RICHARD,J R,26,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2494',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of David and Annie Williams. Born at Perth, Western Australia."
2909498,HEARPS,ALFRED JOHN,A J,21,,19/08/1916,22/08/1916,Second Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Born at Queenstown, Tasmania. Son of Alfred and Eva Alice Hearps, of 3, London St., Emnore, New South Wales.
."
7520228,KUHLMANN,LAWRENCE CHRISTIAN,L C,32,,15/08/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'679',France,VILLERS-BRETONNEUX MEMORIAL,Addenda panel.,Son of Frederick and Sarah Lavinia Kuhlmann of Western Australia.
7532167,MESSENGER,JOHN THOMAS,J T,29,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1756',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas and Abigail Messenger, of Barby, Rugby, England."
75193169,McLEOD,JOHN,J,42,,24/07/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'671',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Urquhart McLeod and Margaret McLeod; husband of Williamina McLeod, of 3, Bon Accord Ave., Waverley, New South Wales. Born Ullapool, Ross-shire, Scotland."
75193179,MACLEOD,HECTOR,H,51,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2696',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Neil and Mary McLean or Macleod. Born Greenock, Scotland."
75193180,MACLEOD,JOHN ARCHIBALD CAMPBELL,J A C,0,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2433',France,VILLERS-BRETONNEUX MEMORIAL,,
75193181,McLEOD,KENNETH NORMAN,K N,24,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3182',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Kenneth Beaton McLeod and Elizabeth Munro McLeod, (nee Ashman). Born Bath, England."
75193182,McLEOD,MALCOLM DONALD,M D,0,,03/09/1916,04/09/1916,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3390',France,VILLERS-BRETONNEUX MEMORIAL,,
75193183,MACLEOD,MURDOCK,M,0,,03/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2738',France,VILLERS-BRETONNEUX MEMORIAL,,
75193184,McLEOD,NEIL MURDOCH,N M,29,,14/11/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1960',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Catherine McLeod. Born Durham, Ox., Victoria."
75193185,McLEOD,NORMAN ALEXANDER,N A,0,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'4542',France,VILLERS-BRETONNEUX MEMORIAL,,
75193186,McLEOD,OSWALD SAMUEL,O S,21,,18/04/1918,,Trooper,Australian Light Horse,,2nd,,Australian,'1158',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George Frederick and Elizabeth De-rippe McLeod, of 314, Albert St., East Melbourne, Victoria. Born Hawthorn, Victoria."
75193187,McLEOD,PETER,P,22,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5651',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Peter and Alida Cecilia McLeod, of 100, Addis St., Kalgoorlie, Western Australia. Born Sydney."
75193188,McLEOD,RICHARD WILLIAM,R W,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'429',France,VILLERS-BRETONNEUX MEMORIAL,,
75193189,McLEOD,WARRICK JAMES,W J,21,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1254',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Esther Harriett Smith (formerly McLeod), of Cowper St., Granville, New South Wales, and the late Charles Maxwell McLeod."
75193191,McLEOD,WILLIAM,W,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3570',France,VILLERS-BRETONNEUX MEMORIAL,,
75193194,McLOSKEY,JOHN WILLIAM,J W,0,,22/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4544',France,VILLERS-BRETONNEUX MEMORIAL,,
75193190,McLEOD,WILLIAM,W,29,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3422',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Peter and Susan McLeod; husband of Helena Ruby McLeod, of Undulla Creek, Tara, Queensland. Bor Victoria."
75193192,McLINTOCK,PETER GILLIES,P G,25,,29/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5147',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Sarah Elizabeth McLintock, of 35, Arthur St., North Sydney, New South Wales, and the late Peter McLintock. Born Great Western, Victoria."
3070731,PEARCE,WILLIAM HENRY,W H,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5069',France,VILLERS-BRETONNEUX MEMORIAL,,
3073547,PEDERSON,WILLIAM,W,0,,19/08/1916,23/08/1916,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1793',France,VILLERS-BRETONNEUX MEMORIAL,,
3070730,PEARCE,SYDNEY MATTINSON,S M,0,,04/08/1916,,Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,
3073538,PEAT,HENRY,H,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'304',France,VILLERS-BRETONNEUX MEMORIAL,,
3073548,PEDRETTI,PETER,P,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5405',France,VILLERS-BRETONNEUX MEMORIAL,,
3064537,PAUL,JAMES,J,25,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5745',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Peter and Margaret Paul, of Kirktown, St. Fergus, Aberdeenshire, Scotland."
3064565,SCHIMLICK,WILLIAM,W,0,,23/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2759',France,VILLERS-BRETONNEUX MEMORIAL,,
3064566,THOMPSON,NORMAN WILLIAM,N W,27,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4250',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Emily Thompson; husband of Katherine Thompson of Travers St., Wagga Wagga, New South Wales. Born at Beechworth, Victoria."
3064567,TUXFORD,REGINALD WESTON,R W,0,,03/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5096',France,VILLERS-BRETONNEUX MEMORIAL,,
3064559,REEVE,EDWARD AUSTIN,E A,19,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2830',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Minnie Day (formerly Reeve), of King Edward Rd., Osborne Park, Western Australia, and the late Richard Reeve."
3064560,REEVE,WILLIAM HERBERT,W H,24,,26/04/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3255',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Elizabeth Reeve, of Alfred St, Walkerville, South Australia, and the late Lewis Herbert Reeve."
3064561,REEVES,WILLIAM LESLIE,W L,0,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3221',France,VILLERS-BRETONNEUX MEMORIAL,,
3064562,REGAN,CHARLES GRAHAM,C G,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2785',France,VILLERS-BRETONNEUX MEMORIAL,,
3064563,RATCLIFFE,HENRY HOPETOWN,H H,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2778',France,VILLERS-BRETONNEUX MEMORIAL,,
3070732,PEARMAN,ALAN,A,18,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'5091',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Arthur and Elizabeth Sarah Pearman of 46 St. James' Rd., Wandsworth Common, London, England. Born at Sutton, Surrey, England."
3070733,PEARSON,EBENEZER RALPH,E R,28,,26/03/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Catherine Pearson of 22 Woodside Crescent, Toorak, Victoria, and the late Frederick Thomas Birks Pearson. Born at Benalla, Victoria."
3070736,PEARSON,EDWARD WALTER,E W,33,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4184',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Ann Pearson of Greenridge, New South Wales."
