Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276819,MANNION,WALTER ERNEST,W E,30,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1 st Bn.,,United Kingdom,'4609781',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 8.,"Son of Harry and Winifred Mannion; husband of Olive Mannion, of Birchencliffe, Huddersfield."
2276821,MITCHELL,CLIFFORD,C,19,,30/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4537876',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 5.,"Son of Fred and Sarah Jane Mitchell, of Leeds, Yorkshire; husband of Margaret Mitchell, of Leeds."
2276823,PONTING,WILLIAM CECIL,W C,39,,27/05/1940,29/05/1940,Lance Bombardier,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1041942',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 2.,Son of Henry and Edith Ponting; husband of Elsie May Ponting.
2276824,REYNOLDS,DENIS,D,37,,31/05/1940,02/06/1940,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4602451',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 13.,"Son of George and Mary Reynolds; husband of Gwladys B. E. Reynolds, of Scarborough, Yorkshire."
2276825,RIMMER,JOHN,J,26,,28/05/1940,,Warrant Officer Class III,Royal Horse Artillery,,5 Regt.,,United Kingdom,'794743',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 5.,"Son of Frances Rimmer; husband of Teresa Winifred Mary Rimmer. of Watchet, Somerset."
2276826,SUGGITT,ARTHUR OSWALD,A O,27,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4743186',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Mr. and Mrs. H. Suggitt; husband of Elizabeth Suggitt, of Doncaster, Yorkshire."
2276829,THOMAS,SIDNEY JAMES,S J,22,,28/05/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7361957',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 18.,"Son of Sidney James Thomas and Violet Thomas, of Gloucester."
2276830,TOAL,JAMES,J,26,,21/05/1940,31/05/1940,Private,Cheshire Regiment,,4th Bn.,,United Kingdom,'3528833',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 3.,"Son of Thomas and Julia Toal, of Wythenshawe, Manchester."
2276831,WEBSTER,ROWLAND,R,23,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615264',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 2.,"Son of Arthur and Eva Webster, of Leeds, Yorkshire; husband of Annie W. Webster, of Leeds."
2276832,WESTERMAN,JAMES ARTHUR,J A,32,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4340677',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 6.,"Son of Joe and Jessie Westerman, of Hull; husband of Ada Westerman, of Hull."
2276833,WIGGLESWORTH,CYRIL,C,26,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4612058',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 3.,"Son of Clarence and Margaret Wigglesworth, of Farsley, Yorkshire."
2276827,SYKES,HAROLD,H,20,,31/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615369',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 7.,
2276810,FRAME,ARNOLD EDWARD,A E,20,,22/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615194',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 9.,
2276817,LEWSLEY,PERCIVAL NOEL,P N,0,,30/05/1940,,Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4532139',France,HONDSCHOOTE COMMUNAL CEMETERY,Row C. Grave 11.,
2276820,MARSHALL,JAMES SUGDEN,J S,21,,01/06/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617228',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 3.,
2276828,SYKES,VINCENT,V,20,,31/05/1940,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'862022',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 1.,
2276835,WILLIAMS,THOMAS,T,30,,29/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4610539',France,HONDSCHOOTE COMMUNAL CEMETERY,Row B. Grave 8.,
