Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1457351,AGAR,GEORGE,G,23,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'39',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Caroline Tilson (formerly Agar), and the late Edwin Farrie Agar. Born in Sydney."
2068826,AGAR,KEITH TREVOR,K T,22,,17/03/1944,,Private,New Zealand Infantry,,,,New Zealand,'298791',Italy,CASSINO MEMORIAL,Panel 15.,"Son of Walter Trevor Havelock Agar and Nina Elizabeth Agar, of Lyttleton, Canterbury, New Zealand."
2178004,AGAR,JOHN HERBERT,J H,34,,29/07/1942,,Captain,King's Own Scottish Borderers,,Adjutant 2nd Bn.,,United Kingdom,'102968',Pakistan,KARACHI WAR CEMETERY,12. B. 15.,"Son of the Hon. Francis Agar and the Hon. Mrs. Laura Agar, of Summersdale, Sussex."
900712,AGAR,,H C,0,,17/11/1918,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'240306',Germany,COLOGNE SOUTHERN CEMETERY,X. A. 9.,
139704,AGARS,ROBERT CHRISTOPHER,R C,28,,09/04/1918,,Lance Corporal,Machine Gun Corps,,41st Bn.,,United Kingdom,'143778',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. O. 7.,"Son of Robert and Barbara Agars, of Coxwold, Yorks."
642086,AGARD,GEORGE OXLEY,G O,38,,03/01/1918,,Bombardier,Royal Garrison Artillery,,317th Siege Bty.,,United Kingdom,'281850',Italy,PADUA MAIN CEMETERY,A. 7.,"Son of William Oxley Agard and Georgiana Frances Agard, of Essequebo, British Guiana."
1438306,AGARD,ALFRED,A,40,,27/05/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/552552',Egypt,CHATBY MEMORIAL,,"Son of Frederick William and Frances Louise Agard, of Four Roads, St. Philip's, Barbados, British West Indies."
1420765,AGAR SINGH,,,0,,19/07/1917,,Lance Naik,40th Pathans,,,,Indian,'4208',Tanzania,DAR ES SALAAM BRITISH AND INDIAN MEMORIAL,,"Son of Bijan, of Samalpore, Samba, Jammu, Kashmir."
1420015,AGAR SINGH,,,0,,26/07/1915,,Naik,62nd Punjabis,,,,Indian,'724',Egypt,HELIOPOLIS (ADEN) MEMORIAL,,"Son of Bhim Singh, of Baragaon, Jhunjhunu, Jaipur, Rajputana."
53707,AGAR-ROBARTES,The Hon. THOMAS CHARLES R.,T C R,35,Mentioned in Despatches,30/09/1915,,Captain,Coldstream Guards,,Cdg No.2 Coy. 1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 33.,"Eldest son of Thomas Charles, 6th Viscount Clifden, and Mary, Viscountess Clifden, of Lanhydrock, Bodmin, Cornwall. Educated at Eton and Christ Church, Oxford. Member of Parliament for St. Austell and Mid-Cornwall since 1908."
3143241,AGAR-HUTTY,ROSE MAY,R M,59,,20/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FELTHAM, URBAN DISTRICT",,"Wife of Percy George Agar-Hutty, of Manderville, Main Street, Hanworth. Died at 8 The Close, Hanworth."
1664903,AGAR SINGH,,,0,,31/03/1917,,Sepoy,66th Punjabis,,1st Bn.,,Indian,'2124',Iraq,BASRA MEMORIAL,Panel 47 and 66.,"Son of Dhaukal Singh, of Kathdo, Nimka Thana, Jodhpur, Rajputana."
1442533,AGAR SINGH,,,0,,18/05/1918,,Sowar,"Bikaner Sadul Light Infantry, Indian States Forces",Ganga Risala Bikaner,,attd.,Indian,'1828',Egypt,HELIOPOLIS (PORT TEWFIK) MEMORIAL,,"Son of Binjraj Singh, of Hadyal, Reni, Bikaner, Rajputana."
2427247,AGER,LEONARD ALFRED,L A,0,,05/06/1940,,Serjeant,Royal Artillery,,"146 Bty., 17 Lt. A.A. Regt.",,United Kingdom,'1489011',United Kingdom,SOUTHEND-ON-SEA (SUTTON ROAD) CEMETERY,Plot R. Grave 12213.,
2757708,AGER,GEORGE JAMES,G J,31,,07/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13492',United Kingdom,TOLLESHUNT D'ARCY (ST. NICHOLAS) NEW CHURCHYARD,Near West end.,"Son of George and Charlotte Ager, of 1, Council Cottages, Tolleshunt D'Arcy."
2464249,AGER,ARTHUR HENRY,A H,0,,26/09/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Veteran""",,United Kingdom,'C/JX 200031',United Kingdom,CHATHAM NAVAL MEMORIAL,"52, 3.",
1739449,AGER,ANDREW,A,0,Military Medal,09/10/1918,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'47017',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
2073502,AGER,RONALD WALTER,R W,0,,04/04/1945,,Gunner,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'14443731',Germany,SAGE WAR CEMETERY,6. B. 7.,
2075204,AGER,GORDON LLOYD,G L,30,,10/08/1943,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294985',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 25.,"Son of William and Elizabeth Ager; husband of Rose J. Ager, of Hanwell, Middlesex."
2106948,AGER,REGINALD ARCHIBALD,R A,20,Military Medal,27/10/1918,,Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'33310',Italy,GIAVERA MEMORIAL,,"Son of Ernest and Ellen E. S. Ager, of 167, Princes St., Ipswich."
873747,AGER,WALTER,W,18,,13/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62009',Belgium,PLOEGSTEERT MEMORIAL,Panel 3 and 4.,"Son of George and Eliza Ager, of 29, Alice St., Woodgate, Leicester. His brother William also fell."
2145014,AGER,ERIC WILLIAM,E W,26,,23/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'6029248',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 14. Column 1.,
310602,AGER,,W H,19,,28/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'328231',France,"PERONNE ROAD CEMETERY, MARICOURT",III. I. 3.,"Son of Mr. and Mrs. C. Ager, of 15, Golden Dog Lane, St. George's, Norwich."
446198,AGER,,H C,0,,23/10/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9861',Belgium,YPRES TOWN CEMETERY,D1. 20.,
396030,AGER,,S,0,,11/03/1919,,Private,Somerset Light Infantry,,13th Bn.,,United Kingdom,'18613',United Kingdom,BURNTWOOD (ST. MATTHEW'S HOSPITAL) BURIAL GROUND,394.,
258429,AGER,,C E,0,,25/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7618',France,"LES GONARDS CEMETERY, VERSAILLES",2. 13.,
456202,AGER,,H,0,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'400118',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 9.,
2949308,AGER,ROBERT PERCY,R P,29,,02/03/1945,,Gunner,Royal Artillery,,"632Bty., 33 (19th County of London Regt.) Searchlight Regt.",,United Kingdom,'1658749',United Kingdom,KETTERING (LONDON ROAD) CEMETERY,Row N.N. Grave 5.,"Son of Thomas H. Ager and Olive Frances Ager, of Kettering; husband of Katherine E. Ager, of Kettering."
2955213,AGER,RONALD HERBERT,R H,25,,13/06/1944,,Lance Corporal,Corps of Military Police,,243 H.Q. Provost Coy.,,United Kingdom,'5051058',France,BAYEUX WAR CEMETERY,X. G. 12.,"Son of George Joseph and Harriet Age 25, husband of Gladys Hilda Ager, of Leek, Staffordshire."
3151529,AGER,DORIS ELLEN,D E,20,,04/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALTON AND WEYBRIDGE, URBAN DISTRICT",,"Daughter of Mr. and Mrs. H. Ager, of 295 Hersham Road, Hersham. Died at Vickers Armstrong Works, Weybridge."
3152572,AGER,ALBERT WILLIAM,A W,59,,21/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CUCKFIELD, URBAN DISTRICT",,"Of 13 Welland House, Rye Hill Park Estate, Peckham, London. Son of Mr. A. Ager of 11 Briar Bank Terrace, Edinburgh. Injured 11 May 1941, at Rye Hill Park Estate; died at Hurstwood Park War Emergency Hospital, Haywards Heath."
92000,AGER,PERCY ALBERT,P A,20,,24/07/1915,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'9109',Belgium,GUNNERS FARM MILITARY CEMETERY,A. 7.,"Son of William and Christianna Ager, of Haverhill, Suffolk."
3155155,AGER,ANN MARIE,A M,59,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,"of 149 North Street. Wife of John Lovell Ager, at 149 North Street."
3155156,AGER,JOHN LOVELL,J L,62,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,"of 149 North Street. Husband of Ann Marie Ager. Injured 14 November 1940, at 149 North Street; died at Gulson Road Hospital."
3155157,AGER,KATHLEEN ALICE,K A,21,,14/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"COVENTRY, COUNTY BOROUGH",,"of 80 Villiers Street. Daughter of John and Minnie Helen White, of 885 Green Lane, Dagenham, Essex; wife of Frank J. Ager. Died at 80 Villiers Street."
