Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
82110,WILLIS,SIDNEY,S,29,,05/04/1918,,Corporal,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'10908',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 1.,"Son of Elizabeth Ann and the late John Frank Willis, of Cheltenham, Glos."
81891,SHIRES,,J,22,,01/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107565',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 28.,"Son of Mrs. A. L. Shires. Born at Victoria, British Columbia."
82067,WARNETT,MERRICK RAYMOND,M R,25,,14/05/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'630428',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 13.,"Husband of E. M. Warnett, of 8, Lochaber Rd., Lewisham, London."
81284,EDGE,JAMES,J,20,,22/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144271',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 9.,"Son of John Henry and Elizabeth Edge, of Clifton Rd., Westboro, Ottawa."
81288,EDWARDS,,R,28,,24/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56935',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 5.,"Son of Mr. D. Edwards, of Morfa Bach, Laugharne, Carmarthenshire."
81293,ELLIS,ALFRED WALTER,A W,37,,01/02/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'27433',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 13.,"Husband of Mrs. Ellis, of 4, Ion Square, Hackney Rd., London."
81247,DEMPSTER,ALEXANDER MUNRO,A M,37,,18/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'195',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 19.,"Husband of Isabella Macdonald Dempster, of Coupar-Angus, Perthshire, Scotland."
81250,DENNIS,GEORGE HENRY,G H,23,,14/11/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16157',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 12.,"Son of Susan Alice and the late Harry Dennis, of Albion St., Newmarket."
81435,HENZELL,ERIC CHARLES,E C,21,,30/11/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6964',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 19.,"Only son of Charles M. and Jane Henzell, of Newcastle-on-Tyne."
81097,BLAKE,HENRY GEORGE,H G,20,,24/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'47234',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 1.,"Son of George and Elizabeth E. A. Blake, of 6, Windmill Parade, Gloucester."
81098,BLAKE,,H J,23,,28/11/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'4680',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 29.,"Son of Harry and Rose Blake, of Hartpury, Glos."
81439,HIGGINS,CLAUDE JOSEPH GIBSON,C J G,33,,02/10/1916,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'65077',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 3.,"Son of Dennis Joseph and Jane Higgins, of Paddington, London."
81444,HILL,,J L,22,,30/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'455255',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 22.,"Son of Robert and Mary J. Hill, of Bobcaygeon, Ontario."
81445,HINCHLIFFE,,C,20,,06/11/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'22473',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 4.,"Son of John Edwin and Frances Margaret Hinchliffe, of Attleborough Rd., Old Buckenham, Attleborough, Norfolk."
81107,BOND,,A,20,,12/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4453',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 29.,"Son of William Henry and Emma Bond, of 30, Liverpool Rd., St. Albans, Herts."
81478,HUTCHEON,,A,0,,10/10/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418951',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 13.,
81489,JACKSON,JOHN JAMES,J J,33,,27/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3642',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 20.,"Son of John and Emma Jackson, of 11, Constantine St., Greenacres, Oldham. Born at Hollinwood, Oldham."
81491,JACOBS,GEORGE,G,27,Distinguished Conduct Medal,10/10/1916,,Serjeant,Royal Army Medical Corps,,47th Field Amb.,,United Kingdom,'39928',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 17.,"Son of Israel and Augusta Jacobs, of Sunderland; husband of Mattie Jacobs, of 10, Thornhill Park, Sunderland. Mining Engineer."
81530,KERR,,J B,26,,15/10/1916,,Private,Canadian Army Service Corps,,1st Div. Supply Col.,,Canadian,'801',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 21.,"Husband of Jean Kerr, of 3, Pembroke Place, Haymarket, Edinburgh, Scotland."
81638,MAINDS,GEORGE,G,32,,20/11/1916,,Serjeant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4028',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 4.,"Husband of Mrs. J Hall, of 60, North St., Dundee."
81534,KILGALLON,JOSEPH,J,18,,24/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'28272',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 5.,"Son of Bridget and the late James Kilgallon, of 30, Campbell St., St. Helens, Lancs."
81535,KILLENS,LESLIE DOUGHTY,L D,21,,04/11/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43274',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 27.,"Son of Joseph B. and Grace Killens, of Manor Park, London."
81951,STEWART,,N,0,,11/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9368',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 14.,
81201,COTTON,CHARLES GRIFFITH,C G,29,,25/07/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'48840',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 4.,"Son of George and Mary Cotton, of Wrexham, Denbighshire."
81203,COULSON,CHARLES,C,39,,09/12/1916,,Lance Corporal,Royal Engineers,,Railway Operating Department,,United Kingdom,'206217',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 3.,"Husband of Mrs. Coulson, of 32, Milton Rd., West Hartlepool."
81204,COULSON,CLIFFORD,C,21,,08/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153729',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 2.,"Adopted son of Mrs. and the late Thos. Freeman, of Fairhall, Manitoba. Born in England."
81205,COUSINS,ERIC WHITMEE,E W,18,,22/10/1916,,Private,Canadian Infantry,,50th Bn.,,Canadian,'219919',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 17.,"Son of Arthur D. and Mary J. Cousins, of 91, Pendrith Avenue, Toronto, Ontario. Born in Wuchang, China."
81672,MESSER,,T F,0,,25/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15848',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 15.,
81624,McLAREN,FREDERICK HARFORD,F H,28,,31/10/1916,,Private,Canadian Infantry,,"""A"" Coy. 102nd Bn.",,Canadian,'703227',France,"CONTAY BRITISH CEMETERY, CONTAY",III. E. 9.,"Son of Mr. and Mrs. Daniel McLaren, of Charlottetown, Prince Edward Island; husband of Ethel J. McLaren, of 4017, Hastings St. East, Vancouver, British Columbia."
81575,LEVY,,E H,25,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16317',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 21.,"Son of Mr. and Mrs. Levy, of Brighton; husband of A. Levy, of 87, Brading Rd., Brighton."
81006,AINSLIE,WILLIAM,W,23,,18/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5094',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 8.,"Son of Mr. and Mrs. John Ainslie, of Motherwell, Lanarkshire."
81007,AINSWORTH,,J,19,,24/01/1917,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'3/25066',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 29.,"Son of John and Fanny Ainsworth, of Accrington."
81008,AKISTER,GEORGE WILBERT,G W,28,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'427822',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 9.,"Son of James and Jane Akister, of Ontario."
81009,ALBURY,THOMAS WILLIAM,T W,0,,09/04/1918,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'3459',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 10.,"Son of Thomas William and Edith Amelia Albury. Native of Hobart, Tasmania."
81010,ALLAN,,F E,0,,30/10/1916,,Signaller,Canadian Field Artillery,,1st Bde.,,Canadian,'304060',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 30.,
81011,ALLAWAY,,G,19,,24/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'55777',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 4.,"Son of Mrs. Allaway, of Littlewick Green, nr. Maidenhead, Berks."
81012,ALLEN,REGINALD OSBORNE,R O,21,Military Medal,01/11/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'23656',France,"CONTAY BRITISH CEMETERY, CONTAY",III.E.15.,"Son of C.O. and P. Allen of Syderstone, Kings Lynn, Norfolk."
81013,ALLRED,,O,0,,30/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24665',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 7.,
81014,AMES,,W J,21,,14/10/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10873',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 6.,"Son of Mrs. E. J. Ames, of 72, West St., Bere Regis, Dorset."
81015,AMOS,HENRY GEORGE,H G,25,,17/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'63117',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 11.,"Son of Mrs. H. H. Amos, of Westbere, Kent."
81016,ANDERSON,,T,19,,27/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148565',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 24.,"Son of Telford and Minnie Anderson, of Glasgow, Scotland."
81017,ANDERSON,,W J,23,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201003',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 7.,"Son of Wm. George and Mary Ann Anderson, of Lisle, Ontario."
81018,ANDRE,,G E A,20,,02/10/1916,,Signaller,Canadian Field Artillery,,26th Bty. 7th Bde.,,Canadian,'89666',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 2.,"Son of E. A. and Ida Andre, of Washington, D.C., U.S.A."
81020,ANDREW,WILLIAM,W,27,,31/12/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4217',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 10.,"Son of William and Marianne Andrew, of Campbeltown, Argyllshire."
81052,BARDSLEY,ROBERT,R,33,,16/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'52431',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 18.,"Son of John and Sarah Bardsley, of Heaton Norris, Lancs."
81054,BARNETT,HAROLD,H,20,,14/11/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2476',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 16.,"Son of Walter and Martha Elizabeth Barnett, of Stockport."
81056,BARRIE,WALLACE,W,25,,05/09/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'3/35565',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 10.,"Son of Alfred and Mary Ellen Barrie, of Bradford, Yorks."
81058,BARSON,RICHARD,R,19,,19/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'3349',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 4.,"Son of Mary Jane and the late Charles Frank Barson, of Thornton-in-Craven, Yorks."
81061,BASS,LEONARD,L,20,,08/02/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36243',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 21.,"Son of Charles and Martha Bass, of Sawbridgeworth, Herts."
81062,BASSILL,REUBEN FRANCIS,R F,35,,02/12/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31827',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 16.,"Husband of Ada May Bassill, of 6, Devon Cottages, Sandridge, Herts."
81175,CLAIRMONT,ONESIME,O,24,,19/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145317',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 5.,"Son of J. Baptiste Clairmont and Julie Bowin Clairmont, of 73, Augusta St., Ottawa; husband Of Blanche Clairmont, of 73, Augusta St., Ottawa. Born at Ottawa."
81176,CLARK,LORNE ALEXANDER,L A,33,,12/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'436231',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 5.,"Son of Neil and Emma Victoria Clark, of Cannington, Ontario."
81177,CLARKE,,B,0,,01/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23244',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 2.,
81178,CLARKE,,E W,20,,16/10/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'23784',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 24.,"Son of Frederick and Fanny Clarke, of Manea, Cambs."
81179,CLARKE,,R J,0,,24/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'466247',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 11.,
81597,LUDLOW,JOHN LEONARD,J L,22,,14/06/1918,,Gunner,Royal Garrison Artillery,,58th Siege Bty.,,United Kingdom,'48533',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 24.,"Son of John and Annie Ludlow, of Birmingham."
81627,McLEOD,,M,0,,11/09/1916,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'A/34095',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 1.,
81628,McMILLAN,JOHN CASELY,J C,24,Mentioned in Despatches,06/02/1917,,Captain,Royal Flying Corps,Royal Scots Fusiliers,4th Sqdn.,and ,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 16.,"Only son of Helen and the late John McMillan, of Duerdon, Brightlingsea, Essex."
81629,McMILLAN,,N,30,,29/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 9.,"Son of Mr. and Mrs. Angus McMillan, of Raasay, Inverness-shire."
81630,McMULLEN,ERNEST ALEXANDER,E A,23,,20/11/1916,,Corporal,Canadian Infantry,,87th Bn.,,Canadian,'177780',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 6.,"Son of Alexander and Emma McMullen, of 205, St. James St., St. Lambert's, Quebec. Born at St. Armand, Quebec."
81631,McNAUGHTON,GEORGE,G,19,,02/12/1916,03/12/1916,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'6790',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 15.,Son of Alexander and Catherine McNaughton. Born at Dundee.
81632,McNEIL,THOMAS BORTHWICK,T B,23,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2353',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 14.,"Son of James and Caroline McNeil, of Ucolta, South Australia."
81633,McNIVEN,ARCHIBALD,A,36,,05/10/1916,,Lance Corporal,Canadian Infantry,,20th Bn.,,Canadian,'413065',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 32.,"Son of Archibald and Mary McNiven, of Renton, Scotland; husband of Elizabeth McNiven, of 189, Palmerston Avenue, Toronto, Ontario."
81634,McROBERT,WILLIAM KEIR,W K,21,Military Medal,16/11/1916,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'1165',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 6.,"Son of the late Arthur and Annie McRobert, of Dulix, Glenbuchat, Aberdeenshire."
81635,McWILLIAM,WILLIAM,W,19,,17/12/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'1780',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 24.,"Son of John and Maggie Ann McWilliam, of 102, Mile End Avenue, Aberdeen. Born at Lossiemouth, Elgin."
81636,MADDEVER,,J H,0,,27/09/1916,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'629140',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 1.,
