Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
252907,AUCKRAM,GEORGE ERNEST,G E,25,,19/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'672A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 4.,"Son of Annie and the late John James Auckram, of Irvington, New South Wales. Native of Coraki, New South Wales."
252908,BAKER,ROBERT FRANK,R F,23,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189417',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 20.,"Son of George Edward and Mary Ann Baker, of 2, The Pines, Yew Tree Rd., Milford, Surrey, England."
252909,BALLANTYNE,ROBERT BARN,R B,20,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'2255358',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 22.,"Ward of Claude A. Winters, of Brockville, Ontario."
252910,BAMFORD,ARTHUR,A,28,,08/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3113',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 6.,"Son of Alfred George and Fanny Dorothy Bamford, of The Harvey Arms, Finningley, Doncaster, England."
252911,BANKS,GEORGE EDWARD,G E,32,,05/04/1918,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685690',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 8.,"Son of John E. and Mary Banks, of 264, Garston Old Rd., Garston, Liverpool."
252913,BATER,SAMUEL,S,38,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18733',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 15.,"Son of Samuel and Elizabeth Bater, of Chittlehamholt, Devon; husband of Amy Bater, of 18, Southerton Rd., Hammersmith, London."
252915,BAXTER,ERNEST WILLIAM,E W,0,,23/04/1918,,Private,London Regiment,Rifle Brigade,10th Bn.,posted to 2nd Bn.,United Kingdom,'425754',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 4.,
253233,PERKINS,,J,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'800030',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 8.,
253023,FARRELL,JOHN,J,20,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3107',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 17.,"Son of Patrick and Margaret Farrell, of 5, Branford St., Solomontown, Port Pirie, South Australia."
253025,FERGUSON,WILLIAM G.,W G,18,,04/07/1918,,Gunner,Royal Field Artillery,,464th Bty. 179th Bde.,,United Kingdom,'248325',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 20.,"Son of James and Ellen Ferguson, of Parkmount Lodge, Parkmount Rd., Belfast. Native of Ulster."
253027,FIDLER,HARRY,H,23,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'26468',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 5.,"Son of Edwin and Angelina Fidler, of 103, Machon Bank, Nether Edge, Sheffield."
253031,FISK,GLYNN MOULTON,G M,33,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2147',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 4.,"Son of John Cana Fisk and Alice Julia Fisk, of Woodbridge, Suffolk England."
253033,FITZPATRICK,LAWRANCE,L,21,,18/08/1918,,Sapper,Canadian Engineers,,2nd Div. Signal Coy.,,Canadian,'114',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 23.,"Son of Mr. C. B. Pitzpatrick, of 6633, Maryland Avenue, Chicago, Illinois, U.S.A."
253268,SEARLE,,J,0,Military Medal,24/04/1918,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/20178',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 23.,
253283,SMITH,,H P,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204597',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 3.,
253037,FOSTER,CHARLES FINCH,C F,20,,27/03/1918,,Lieutenant,9th (Queen's Royal) Lancers,,,,United Kingdom,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 12.,"Son of George Ralph Cunliffe Foster and Grace Harriot, Foster, of Anstey Hall, Trumpington, Cambridge."
253043,GALLAGHER,JOSEPH,J T,23,,08/08/1918,,Driver,Canadian Field Artillery,,23rd Bty.,,Canadian,'90163',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 18.,"Son of Mr. and Mrs. George Gallagher, of Torryburn, St. John Co., New Brunswick."
253047,GIBSON,WILLIAM JOHN,W J,23,,21/03/1918,,Lance Corporal,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'64013',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 1.,"Son of Margaret Gibson, of 11, Old Market Place, Banff, and the late James Gibson."
253112,HUDSON,,W I,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130239',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 1.,
253214,O'CONNELL,JAMES ADOLPHUS,J A,0,,27/04/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'7277',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 9.,
253118,HYLAND,,P E,0,,14/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'75881',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 15.,
252917,BELL,GEORGE WILLIAM,G W,22,,30/03/1918,,Private,Border Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'240126',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 7.,"Son of Elizabeth Moffat, of Saw Mill Cottages, Cockermouth, Cumberland."
253049,GILLINGHAM,,W A,33,Military Medal,20/04/1918,27/04/1918,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7469',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 21.,"Son of Rebecca L. Gillingham, of 23, Lombard St., Old Portsmouth, Hants., and the late Albert J. Gillingham."
252919,BERNARD,ALBERT ANDREW,A A,34,,20/04/1918,27/04/1918,Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17966',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 1.,"Husband of Daisy E. Lambert (formerly Bernard), of 4, Grosvenor Villas, Beaconsfield Bucks."
252921,BERRIDGE,VICTOR ARNOLD,V A,24,,06/03/1917,,Second Lieutenant,Royal Flying Corps,,34th Sqdn.,,United Kingdom,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 7.,"Son of Charles J. and Grace Dora Berridge, of 1O, Childebert Rd., Uppe Tooting, London."
252926,BOLCK,ROBERT,R,37,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5985',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 12.,"Son of Johan and Christina Bolck, of Stanwell, Queensland."
253109,HOOKE,GEORGE EDWARD,G E,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5351',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 1.,"Son of Alfred John and Frances Hooke; husband of M. F. Hooke, of Franklin St., West End, Brisbane, Queensland. Native of Petersham, New South Wales."
253134,KEIR,,D,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032342',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 16.,
253110,HOPKINS,GEORGE THOMAS ALFRED,G T A,24,,26/03/1918,,Bombardier,Royal Garrison Artillery,,122nd Siege Bty.,,United Kingdom,'374064',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 6.,"Brother of Miss E. Hopkins, of 3, Sussex Terrace, Brighton."
253111,HOPTON,HENRY,H,32,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6277',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 6.,"Son of John William and Annie Maria Hopton, of 13, Morgan St., Merewether, New South Wales."
253113,HUGHES,WILLIAM LESLIE,W L,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5394',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 10.,"Son of Thomas G. and Ada M. Hughes, of 37, Emma St., Collingwood, Victoria, Australia."
253114,HUMBERT,GEORGE,G,33,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2434',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 8.,"Son of George and Margaret Humbert, of Prairie, Victoria, Australia."
253115,HUNT,GEORGE CAMPBELL,G C,38,Distinguished Conduct Medal,04/07/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'153',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 22.,"Son of George Hunt; husband of Agnes M. C. Hunt, of Napier St., Maryborough, Victoria, Australia."
253116,HUNT,JOHN MORRIS,J M,24,,25/07/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'7011',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 23.,"Son of John Charles and Annie Maria Hunt, of Harold St., Parramatta, New South Wales. Native of Dural, New South Wales."
253119,HYLES,OSCAR,O,29,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2903',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 17.,"Son of Oscar Filler Hyles and Clara Alice Hyles, of ""Wood Glen"" Adaminaby, New South Wales."
253121,INGRAM,HAROLD STANLEY,H S,26,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'761A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 22.,"Son of William and Jane Elizabeth Ann Ingram, of Mayfield, Baerami, New South Wales."
253122,ISRAEL,LEONARD CLARENCE,L C,20,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2704',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 22.,"Son of Alfred Robert and Kate Israel, of 105, Glenmore Rd., Paddington, New South Wales."
253124,JARRETT,ALLAN,A,23,,17/04/1918,,Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3164',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 6.,"Son of Allan Thomas and Sophia Josephine Jarrett, of Narracoorte, South Australia."
253126,JEFFREYS,ERNEST GEORGE,E G,20,,20/07/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'6134',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 15.,"Son of John Jeffreys, of Bahgallah Rd., Casterton, Victoria, Australia and the late Elizabeth Jane Jeffreys."
252950,BYRNE,WALTER,W,22,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3211',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 12.,"Son of John Robert and Elizabeth Byrne, of Tyalgum, New South Wales. Native of Australia."
253056,GREEN,,F,0,,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205786',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 8.,
253077,HARDING,WILLIAM,W,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5215',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 20.,
253349,WILLIAMS,,R,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'285356',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 13.,
253344,WILLIAMS,,D W,0,,24/04/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/24765',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 15.,
253346,WILLIAMS,FRANCIS GATEHOUSE,F G,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4870',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 11.,
253142,LAWLOR,ALFRED JOHN,A J,24,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2594',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 20.,"Son of Alfred Luke and Frances Lawlor; husband of Mrs. I. E. Cookesley (formerly Lawlor), of 31, Liverpool Rd., Summer Hill, New South Wales. Native of Perth, Western Australia."
253145,LAWS,ROBERT ELAND,R E,32,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3333',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 19.,"Son of Robert and Jane Isabel Laws, of Helen St., Fort Valley, Brisbane, Queensland."
252958,CARRAGHER,MATTHEW,M,35,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4771',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 23.,Son of John and Elizabeth Carragher. Native of Barrow-in-Furness. England.
253182,MANUEL,GLEN SELBY HAROLD,G S H,21,,15/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3411',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. C. 7.,"Son of James and Alvina A. Manuel, of Hyman St., Tamworth, New South Wales. Native of Uralla, New South Wales."
252960,CHANDLER,,A,21,Military Medal,24/04/1918,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15198',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 15.,"Son of Mr. and Mrs. F. Chandler, of The Grove Lodge, Prince's Rd., Wimbledon Park, London."
252961,CHAPMAN,BERTRAND,B,43,,06/08/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3618',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 14.,"Son of William and P. Chapman; husband of Florrie Chapman, of 40, William St., Paddington, New South Wales. Native of Hull, England."
252962,CHARGE,ALBERT,A,18,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'42029',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 13.,"Son of Mr. and Mrs. A. E. Charge, of 91, Horsecroft Rd., Boxmoor, Herts."
252965,CLACK,SIDNEY ERNEST,S E,19,,25/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'90095',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 22.,"Son of Britford and Alice Clack, of 3, Court 5, Vineyard, Abingdon, Berks."
252973,COCHRANE,HERBERT LEONARD,H L,19,,04/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'25362',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 10.,"Son of James Nelson Cochrane and Emily E. Cochrane, of 92, Semilong Rd., Northampton."
252975,CONNOR,,J W,0,,21/06/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 189th Bde.",,United Kingdom,'706184',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 10.,
253208,NEWMAN,WALTER JAMES,W J,20,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'4342',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 3.,"Son of William and Amy Agnes Newman, of Boomi, New South Wales."
252981,COSSAR,ALEXANDER M'DONALD,A M,25,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6302',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 2.,"Son of Alexander and Elizabeth Cossar, of Thomas St., Bayswater, Milton, Victoria, Australia."
253213,O'BRIEN,LESLIE VICTOR,L V,25,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4489',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 21.,"Son of Patrick John and Agnes Julia O'Brien, of Anthony St., Largs Bay, South Australia. Native of Adelaide, South Australia."
253216,O'DWYER,FRANCIS WILLIAM,F W,27,,10/07/1918,,Sergeant,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3927',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 15.,"Son of William Patrick and Mary Ellen O'Dwyer, of 40, Burnett St., St. Kilda, Melbourne, Australia."
253273,SIELING,,C R,21,,08/08/1918,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'324023',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 12.,"Son of Mrs. Mary Sieling, of Elmira, Ontario."
253220,O'SULLIVAN,JAMES GEORGE,J G,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6123',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 18.,
253222,PARK,,G,0,,04/04/1918,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'47510',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. E. 23.,
253219,O'SHEA,,G C,23,,08/08/1918,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'639188',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 6.,"Son of Joseph Eugene and Catherine Theresa Bradley O'shea. Born at Prescott, Ontario."
252991,DANIEL,,F,0,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11713',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. D. 21.,
253001,DOE,,A A E,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/30895',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 9.,
253002,DOHERTY,,J,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'454334',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 3.,
252989,DAIGLE,PASCAL JOHN,P J,22,,08/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709369',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 7.,"Son of John S. and Bridget Daigle, of Richibucto, Kent Co., New Brunswick."
252990,DALE,HARRY,H,27,,24/04/1918,,Second Lieutenant,Tank Corps,,3rd (Light) Bn.,,United Kingdom,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 7.,"Son of Henry and Rhoda Dale, of The Knoll, Depot Rd., Horsham. Native of Petworth, Sussex."
252992,DAVIES,ALAN,A,26,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5362A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 11.,"Son of Charles Martyn Davies and Lucy Amelia Davies, of 121, Brunswick St., Fitzroy, Victoria, Australia. Native of Heidelberg, Victoria."
253252,RENNER,CARL,C,22,,17/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'970',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 13.,"Son of Harry and Anna Renner, of Moreton St., Sea View, Manly, Queensland. Born at Brisbane."
253255,ROBINSON,JOHN SHAW,J S,23,,05/04/1918,,Lance Corporal,Machine Gun Corps (Cavalry),,1st Sqdn.,,United Kingdom,'52026',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 3.,"Son of Alfred and Olive Robinson, of Blackheath; husband of Ruth May Robinson, of 11, Marlow St., Blackheath, Birmingham."
253264,RYAN,CARLYLE ORMOND,C O,26,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2751',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 13.,"Son of Ernest George and Mary Ann Ryan, of 30, Wilson St., Moonee Ponds, Victoria, Australia."
252995,DAVY,JOHN HARPER,J H,30,,08/08/1918,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 16.,"Son of Mr. F. J. Davy, of Prescott, Ontario."
253005,DRINKWATER,HORACE,H,29,,27/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'18793',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 4.,"Son of the late George and Sarah Drinkwater, of Charlbury, Oxon."
253051,GOLLING,,A,0,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'189999',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 19.,
253053,GRACE,FRANK CECIL,F C,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6256',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 1.,
253054,GRAHAM,,A H,0,,24/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'140651',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 14.,
253055,GRAY,JOHN THOMAS,J T,0,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3952',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 8.,
253007,DU BOIS,ALFRED BERNARD GORDON  CUMMING,A B G C,29,,04/07/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'1894',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 10.,"(Served as BERNARD). Son of John Bernard Du Bois and Ida Kathleen Du Bois. Native of Assam, India."
253017,ERSKINE,REGINALD ORME,R O,21,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5366',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 18.,"Son of Naomi Erskine, of 6, Evans St., Balmain, Sydney, New South Wales, and the late Frederick Erskine."
252979,CORKILL,,T S,0,Military Medal,05/04/1918,,Serjeant,Royal Field Artillery,,"""B' Bty. 277th Bde.",,United Kingdom,'685756',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 10.,
253290,STEVENS,,C A,0,,25/04/1918,,Private,London Regiment (Royal Fusiliers),,30th Bn.,,United Kingdom,'800407',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 3.,
252903,ALLAN,,T A,0,,08/08/1918,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 16.,
253038,FOSTER,HAROLD,H,22,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6514',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",Sp. Mem. 2.,Son of John and Harriet Foster. Native of New South Wales.
253040,FREDERICK,JAMES HENRY,J H,36,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'685A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 14.,"Son of Richard and Alice Frederick; husband of Emily Frederick, of Yingerbay, Queensland. Native of Narrabri, New South Wales."
