Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187280,KENNEDY,HENRY MARTIN,H M,0,,05/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428587',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187166,CLAUGHTON,STANLEY GEORGE,S G,20,,03/11/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4310463',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of George Sydney Claughton and of Sarah Claughton (nee Emerson), of Fendleton, Christchurch, Canterbury, New Zealand."
2187167,CLAYTON,ARTHUR NORMAN,A N,24,,25/07/1942,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402587',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Mr. and Mrs. J. Clayton, of Cambridge, Auckland, New Zealand; husband of Dorothy Ivy Clayton, of St. Albans, Christchurch, Canterbury, New Zealand."
2187168,COMESKEY,LEO JAMES,L J,24,,05/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428082',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Patrick Bernard and Gladys Elizabeth Comeskey, of Upper Hutt, Wellington, New Zealand."
2187260,IBBOTSON,CLIVE GABY,C G,19,,25/07/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411509',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Cyril Arthur and Doris Aplin Ibbotson, of Auckland City, New Zealand."
2187188,DOUGLAS,ALBERT LESLIE,A L,23,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'424971',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Kenneth William Thornton Douglas and Agnes May Douglas, of Upper Atiamuri, Auckland, New Zealand. Known to be buried near Avu Avu Mission Church, near Guadalcanal, and whose grave is now lost."
2187189,DOUGLAS,RONALD GRAHAM,R G,20,,24/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413041',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William Harry and Annie Douglas, of Wellington City, New Zealand."
2187190,DOWN,SELWYN JOHN,S J,22,,24/10/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'2192',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William Havilah Down and Gladys Margaret Down, of Cashmere, Christchurch, Canterbury, New Zealand."
2187191,DOWNARD,HENRY WILLIAM MANFRED,H W M,28,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41315',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Henry Downard and of Maria Downard (nee Blumhardt); husband of Doreen Downard, of Pio Pio, Auckland, New Zealand."
2187192,DUNCAN,STANLEY LOGAN,S L,25,,30/08/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'415297',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of William Duncan and of Amy Eliza Duncan (nee Annett), of Avondale, Auckland, New Zealand."
2187193,DUNCAN,WALLACE GEOFFREY,W G,21,,08/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213831',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Oscar Ernest and Emily Edith Duncan, of Christchurch, Canterbury, New Zealand."
2187195,DUNSTAN,ARTHUR FRANCIS,A F,25,,20/08/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'414907',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Thomas John Dunstan and of Mary Louise Dunstan (nee Morris); husband of Lilian Frances Dunstan, of Somerfield, Christchurch, Canterbury, New Zealand."
2187197,EDWARDS,JACK WARD,J W,28,Mentioned in Despatches,10/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39908',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William James Edwards and of Eva Ellen Edwards, of Bayswater, Auckland, New Zealand."
2187345,MAHER,PATRICK TERENCE,P T,23,,03/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212852',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Catherine Ellen Maher, of Waddington, Lower Hutt, Wellington, New Zealand."
2187346,MAHONY,ALBERT PATRICK,A P,26,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413100',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William George and Elsie Mabel Mahony, of Christchurch, Canterbury, New Zealand; husband of Irene Lucy Mahony, of Beckenham, Christchurch."
2187549,XAHOKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187550,YESA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187358,MAUNO,,,0,,29/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187359,MAURI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187361,MAWSON,LEWIS EDGAR,L E,25,,06/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'402741',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Lawrence and Myrtle Minerva Mawson, of Gisborne, Auckland, New Zealand."
2187362,MEAD,OWEN HERBERT,O H,50,"Commander of the Order of the British Empire, Distinguished Service Order",25/07/1942,,Major General,New Zealand Infantry,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 1.,Son of Edward and Flora Mead; husband of Barbara Mead (nee Loughman). Three times mentioned in despatches in the 1914-18 war.
2187364,MISIBENI,,,0,,03/05/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187365,MOORE,ALEXANDER,A,24,,11/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416523',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Alexander and Constance Moore, of Dunedin, Otago, New Zealand."
2187367,MORGAN,BERNARD ANDREW,B A,21,,24/02/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4214030',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Gordon Morgan and of Mary Christabel Morgan (nee Volckman), of Masterton, Wellington, New Zealand."
2187376,MUDIOA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187372,MOSEN,HENRY OWEN (HARRY),H O,19,,14/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432368',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Joseph Albert and June Ellen Mosen, of Hastings, Hawkes Bay, New Zealand."
2187373,MOSS,ALBERT LEWIS,A L,29,,27/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428827',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Albert William and Mary Jane Moss, of Oamaru, Otago, New Zealand."
2187375,MOXSOM,MELVILLE PASCOE LAWRENCE,M P L,20,,28/05/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4313880',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Arthur Pascoe Moxsom and Monowai Merle Moxsom, of Taupiri, Auckland, New Zealand."
2187381,MUNRO,JOHN KEITH,J K,22,,11/02/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'417229',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Derrick Glynn Keith Munro and Annie Adelaide Munro, of Tahuna, Auckland, New Zealand."
2187383,MURRAY,THOMAS BEEBY,T B,19,,17/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'431091',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Michael and Gwendolyn Annie Murray, of Uruti Taranaki, New Zealand."
2187384,MURRAY,THOMAS COLIN,T C,21,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'260451',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Thomas and Ethel Livingston Murray, of Picton, Marlborough, New Zealand."
2187385,NADABO,,,0,,05/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187388,NARE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187391,NEWLANDS,DAVID GEORGE,D G,20,,01/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415910',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of David Harold Newlands and of Mabel Annie Newlands (nee Fielding), of Timaru, Canterbury, New Zealand."
2187393,NICHOLLS,CHRISTOPHER,C,30,,26/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413884',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Andrew and Christina Nicholls, of Millerton, Nelson, New Zealand."
2187395,NICHOLSON,JOHN ROBERT MILLS,J R M,26,,05/06/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1814',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Thomas Andrew and Eva Irene Nicholson, of Merivale, Christchurch, Canterbury, New Zealand."
2187403,OLINIU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187405,OLSEN,JACK ANDREW,J A,26,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41184',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Angus Olsen and of Ethel Olsen (nee Ryan); husband of Evelyn Iris Olsen, of Addington, Christchurch, Canterbury, New Zealand."
2187407,OSIAFEA,,,0,,23/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187408,OSIOSI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187410,OWEN,CHARLES JAMES,C J,40,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64606',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of William Owen and of Ann Elisa Owen (nee Brennan), of Wanganui, Wellington. New Zealand."
2187413,PARATA,ALISTAIR TANETOA,A T,26,,27/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'403983',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of the Revd. Canon Hoani Parata and Margaret Helen Campbell Parata, of Maroi Hill, Dunedin, Otago, New Zealand."
2187416,PAYNE,JOHN WEBSTER,J W,21,,23/11/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'422345',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Arthur Stewart Henson Payne and Alice Payne, of Belmont, Lower Hutt, Wellington, New Zealand."
2187417,PEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187418,PEARSALL,CLIFFORD ARNOLD,C A,20,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'084237',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Lewis Pearsall, and of Jane Pearsall (nee Dalziel), of Wakari, Dunedin, Otago, New Zealand."
2187419,PETAMBOE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187422,POLOHOTONI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187424,PUDDLE,ERIC SAMUEL,E S,0,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4214843',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187420,PINCHING,ALISTER BAIN,A B,26,,02/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421092',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William Edward and Margaret Pinching, of Gisborne, Auckland, New Zealand."
2187432,RENDLE,JOHN MACKAY,J M,26,,09/12/1941,,Purser,New Zealand Merchant Navy,,M.V. Domerail (of Panama),,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Cecil Arthur and Christina Jane Mackay Rendle, of Khandallah, Wellington, New Zealand."
2187434,RISHWORTH,PETER SHIERS,P S,28,,22/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412740',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Horace and Nora Rishworth of Masterton, Wellington, New Zealand."
2187435,ROBINS,GEOFFREY FRANCIS,G F,22,,09/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412461',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Leonard F. Robins and Cecelia Robins, of Temuka, Canterbury, New Zealand; husband of Louise C. Robins, of Featherston, Wellington, New Zealand. Known to be buried near Avu Avu Mission Church, near Guadalcanal, and whose grave is now lost."
2187441,RUSSELL,JOHN WILFRED,J W,35,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4210478',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John and Beatrice Hawes Russell; husband of Alice Edith Russell, of Mount Albert, Auckland, New Zealand."
2187444,St. JOHN,CHARLES FREDERICK,C F,24,,03/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425952',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Charles Edward St. John and of Elsie Louisa St.John (nee Turnbull), of Christchurch, Canterbury, New Zealand; husband of Rona St. John, of Shirley, Christchurch."
2187445,SAGEA,,,0,,03/09/1939,31/12/1947,Corporal,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187446,SAKOMANA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187448,SANANU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187449,SANDERS,JOHN EVELYN,J E,24,Mentioned in Despatches,30/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'417117',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Frank Rowland and Mary Decima Sanders, of Oamaru, Otago, New Zealand."
2187287,KNIGHT,JACK MUIR,J M,20,,28/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210031',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Harry Knight and of Elizabeth Knight (nee Thomson); of Waiuku, Auckland, New Zealand."
2187291,KOLIVAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187293,KUKURA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187295,KWAIBERI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187297,KWASIFANAGENI,,,0,,13/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187298,KWAUI,,,0,,21/04/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187300,LANKSHEAR,WILLIAM CLEMENT,W C,26,,07/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413262',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Clement and Olive Annie Lankshear, of Levin, Wellington, New Zealand."
2187452,SAVAGE,THOMAS GEORGE,T G,22,,17/01/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4214902',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of George Savage and of Annie Reeves Savage (nee Wilkinson), of Carterton, Wellington, New Zealand."
2187217,GARDNER,RONALD DEAN,R D,23,,26/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413838',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of William Henry Dean Gardner and Doris Gardner; husband of Patricia Lyall Gardner, of Gisborne, Auckland, New Zealand."
2187218,GEARY,WALTER JOHN,W J,31,,27/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428101',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Thomas Geary and of Caroline Blair Geary (nee Oldridge); husband of Monda Geary, of Hawera, Taranaki, New Zealand."
2187220,GILLESPIE,ROBERT BRUCE,R B,23,,20/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427421',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert and Catherine Gillespie, of Auckland City, New Zealand."
2187221,GOBLE,ROGER THORNTON,R T,20,,20/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'433272',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Mr. and Mrs. A. Goble, Stratford, Taranaki, New Zealand."
2187455,SHEARER,BRIAN GILBERT,B G,22,,08/05/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215134',New Caledonia,BOURAIL MEMORIAL,Panel 8.,Son of Arthur James Shearer and Jessie Ellen Shearer.
2187456,SHEATHER,HAROLD HENRY,H H,24,,26/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415560',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Robert Benjamin and Margaret Emma Sheather, of Whakatane, Auckland, New Zealand."
2187457,SHORTHOUSE,ERIC PETER,E P,23,"Distinguished Flying Cross, Mentioned in Despatches",12/04/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4212607',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of John Stephen Shorthouse and of Marguerite Shorthouse (nee Gargrave), of Waimauku, Auckland, New Zealand."
2187458,SIKOFIA,,,0,,30/10/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187459,SIRIABO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187461,SMITH,JOHN DUTHIE,J D,24,,28/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'426081',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187466,SOUTER,HAROLD HAVELOCK,H H,0,,13/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41551',New Caledonia,BOURAIL MEMORIAL,Panel 4.,
2187245,HOENEAPE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187475,SULIOLO,,,0,,15/09/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187476,SUSUIA,,,0,,29/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187477,TA'ATA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187479,TAEUEA,,,42,,01/10/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'2167',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187492,TAYLOR,KENNETH WILLIAM,K W,20,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'44361',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert John and Amelia Sarah Taylor, of Wellington City, New Zealand."
2187505,THOMSON,HAROLD LAIRD,H L,36,,06/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1799',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William John Alexander and Rose Eleanor McGregor Thomson, of Auckland City, New Zealand; husband of Edna Marguerite Thomson, of Parnell, Auckland City."
2187506,THOMSON,WILLIAM JAMES,W J,20,,20/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'431108',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William and Margaret Eudora Thomson, of Clyde, Otago, New Zealand."
2187514,TURNER,WARWICK ARTHUR,W A,19,,19/12/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439277',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Arthur and Margaret Neville Turner, of Mount Albert, Auckland, New Zealand."
2187516,USHERWOOD,NORMAN NELSON,N N,30,,08/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'404004',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Albert Edward Usherwood and of Susie Charlotte Usherwood (nee Nelson), of Dunedin, Otago, New Zealand; husband of Esma Weir Usherwood, of Dunedin."
2187518,VEINT,HENRY JOSEPH BENEDICT,H J B,22,,24/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416559',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Robert Veint and of Myrtle Grace Veint (nee Carey), of Dunedin, Otago, New Zealand."
2187519,VESTY,BRIAN JOHN,B J,22,,17/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414532',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of John and Ella Vesty, of Waipukurau, Hawke's Bay, New Zealand."
2187523,WALDIE,IVAN JAMES,I J,29,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'39480',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Robert George and Catherine Waldie, of Timaru, Canterbury, New Zealand."
2187529,WAUGH,JOHN THOMSON,J T,44,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'1699',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of John and Mary Isobel Waugh; husband of Ellen Mary Frances Waugh, of Wellington City, New Zealand."
2187539,WILSON,MARSHALL HARRY,M H,21,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'4210354',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Alfred Wilson and of Catherine Rebecca Wilson (nee Wilkins), of Taumarunui, Auckland, New Zealand."
2187542,WOOD,LIONEL JOHN,L J,31,,06/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404984',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Cecil Wilmot Wood and Alice Moore Wood, of Christchurch, Canterbury, New Zealand."
