Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
579092,EDMONDS,JAMES FREDERICK,J F,0,,04/11/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/3628',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Mr. and Mrs. E. Edmonds, of Glenfield, Auckland, New Zealand."
579093,ELCOCK,SIDNEY J.,S J,0,,04/11/1918,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11852',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 29.,"Son of Mrs. J. Elcock, of 1830, Fourteenth Avenue, Grand View, Vancouver, British Columbia, Canada."
579094,EVEREST,THOMAS DANIEL,T D,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48822',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Mr. and Mrs. T. Everest, of Springston, Canterbury, New Zealand."
579095,FARLEY,,P,0,,20/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'28967',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 11.,
579096,FERRIS,ROBERT ALEXANDER,R A,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46984',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Mrs. J. Ferris, of 37, Rintoul St., Wellington, New Zealand."
579097,FITZPATRICK,,T,23,,05/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7388',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 31.,"Husband of Mary Fitzpatrick, of Dunganville, Ardagh, Co. Limerick."
579099,FLYNN,,A,0,,27/09/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1490',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 1.,
579117,HOPKINS,,A C,0,,20/02/1919,,Private,Labour Corps,,9th Coy.,,United Kingdom,'524723',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 8.,
579120,HUBBARD,,S S,0,,20/11/1918,,Corporal,Army Service Corps,,42nd Div. M.T. Coy.,,United Kingdom,'M2/032367',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 12.,
579098,FLEMING,JOHN SAMSON,J S,24,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'71106',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Son of John S. and Alice Fleming, of Braview Crescent, Maori Hill, Dunedin, New Zealand."
579100,FOLLETT,HILARY LEONARD CHARLES,H L C,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'71617',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of John and Etty Follett, of 15, Grey St., Feilding, New Zealand."
579102,FOX,ALFRED HENRY,A H,33,Meritorious Service Medal,30/11/1918,,Serjeant,Royal Fusiliers,,17th Bn.,,United Kingdom,'343',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 23.,"Son of Henry and Elizabeth Fox, of 189, Kilburn Park Rd., London."
579104,GIBSON,LLYWELYN GUTHRIE,L G,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38010',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Mr. and Mrs. J. W. Gibson, of Julia St., Pahaitua, New Zealand."
579109,HALL,FRANCIS,F,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'68330',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Brother of Mrs. S. Crawford, of Ballybogie, Clough, Co. Antrim. Ireland."
579111,HARTLAND,JACK WENHAM,J W,22,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'64204',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of John Ernest and Alice Maude Hartland, of 202 Manukau Rd., Parnell, Auckland, New Zealand."
579112,HILL,HENRY CHARLES,H C,34,,26/02/1919,,Private,Labour Corps,,169th Coy.,,United Kingdom,'524615',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Edwin and Caroline Hill, of St. Luke'S, London."
579113,HILLS,CHARLES FRANCIS ROBERT,C F R,22,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'47888',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of Charles and Rose Hills, of Awapuni, Matawhero, Gisborne, New Zealand."
579115,HOLLAND,ALBERT BERNARD,A B,30,,05/01/1919,,Private,Royal Army Service Corps,,11th G.H.Q. Reserve Coy.,,United Kingdom,'M2/106397',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of Edward and Mary Holland, of Douglas, Isle of Man; husband of Marie Holland, of The Mitre Hotel, Ramsey, Isle of Man."
579116,HOPE,THOMAS ALEXANDER,T A,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'42666',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Mr. Thomas Hope, of Rees Valley Station, Glenorchy, Otago, New Zealand."
579119,HOWELL,NOAH ALBERT,N A,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'74051',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Mrs. Jane Howell, of Taneatua, Whakatane, New Zealand."
579121,HUNTER,JOHN JOSEPH,J J,21,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49153',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 18.,"Born at Thames, New Zealand. Son of Mr. G. I. Hunter, of Lovedale Rd., Hastings, New Zealand, and the late Emma Hunter."
579122,IREMONGER,EDWARD VICTOR,E V,31,,14/09/1918,,Private,Royal Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'6800',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 4.,Son of Edward and Fanny Iremonger.
579124,JENSEN,ERNEST,E,22,Military Medal,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39823',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Michael and Mary Jensen, of Picton, New Zealand."
579125,JOHNSON,EWART GLADSTONE,E G,20,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'59208',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of W. C. and F. L. Johnson, of 18, Willis St., Palmerston North, New Zealand. Born at Sydney."
579126,KELLY,,M,0,,27/02/1919,,Driver,Royal Army Service Corps,,4th Coy. 50th Div. Train,,United Kingdom,'T/33536',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 14.,
579128,KETTLEY,,F,20,,27/09/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'106697',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Mrs. S. J. Kettley, of Thornton Watlass, Bedale, Yorkshire."
579129,LARKING,FRANK CAMPBELL,F C,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,attd. Light T.M. Battery.,New Zealand,'48341',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 26.,"Son of F. and Jessie Larking, of 253, Cargill Rd., South Dunedin, New Zealand. Born at Otago."
579130,LEE,WILFRED,W,0,,02/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'16/493',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 2.,
579132,LIVERSIDGE,,R,0,,02/12/1919,,Corporal,Royal Engineers,,No. 6 Stores Sect.,,United Kingdom,'606715',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 19.,
579133,LUSCOMBE,,W H,0,,26/11/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/7245',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 17.,
579134,McGREGOR,,G,0,,19/11/1918,,Gunner,Royal Field Artillery,,2nd Section Guards Div. Ammunition Col.,,United Kingdom,'175320',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 8.,
579135,McKINNON,HUGH EDGAR,H E,30,Military Cross and Bar,04/11/1918,,Major,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/135',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of John McKinnon, of 34, King St., Arch Hill, Auckland, New Zealand."
579137,MAHONEY,,T,27,Military Medal,24/11/1918,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'30482',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Husband of Mrs. B. Mahoney, of Mullercarry, Carrick Macross, Co. Monaghan."
579138,MALPASS,,R,20,,26/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'50088',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Mrs. Eliza Haworth, of 16, Foxall St., Rhodes. Middleton, Lancs."
579139,MARSHALL,,A,0,,11/11/1918,,Private,King's Own Yorkshire Light Infantry,,16th Bn.,,United Kingdom,'42424',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 4.,
579140,MASON,LESLIE MERTON,L M,21,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,attd. No. 1 Light T.M. Battery.,New Zealand,'10/4138',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 27.,"Son of H. and I. Mason, of Gladstone, Wairarapa, New Zealand."
579144,MORGAN,,F,0,,27/09/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'205357',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 3.,
579147,NEILSEN,ALFRED,A,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39551',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 13.,
579156,RIGBY,EDWARD,E,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'38218',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 17.,
579141,MASON,TOM ALLISON JOHN,T A J,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'76061',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of the late Mrs. A H. Mason, of Ponsonby, Auckland, New Zealand."
579142,MAY,HENRY RICHARD PERCY,H R P,22,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'24258',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Henry and Eva May, of 3, Seasalter Place, Borstal Hill, Whitstable."
579143,MOBSBY,NORMAN SUMMARSELL,N S,21,,19/11/1918,,Private,London Regiment,,"""C"" Coy. 2nd/20th Bn.",,United Kingdom,'630400',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Arthur and Hider Mobsby, of 5, Noel Terrace, Forest Hill, London."
579145,MURPHY,FRANCIS JOHN,F J,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'74112',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Mrs. Ellen Murphy, of 4, Royal Terrace, Kingsland, Auckland, New Zealand."
579146,MURRELL,SYDNEY ALLAN,S A,26,,04/11/1918,,Captain,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'1/557',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 23.,"Son of John M. and Lilian M. Murrell, of 85, Rongatai Terrace, Rongatai, Wellington, New Zealand. Also served at Samoa. Born at Hobart, Tasmania."
579148,O'BRIEN,LAWRENCE JOHN,L J,25,,04/11/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'55114',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of L. and M. O'Brien, of Mangaweka, New Zealand."
579149,PERCY,ANDREW,A,31,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49168',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of Andrew and Isabella Percy, of 400, Alexander St., Hastings, New Zealand."
579151,PURDY,ALFRED WILLIAM,A W,36,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'50608',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of Mr. William Purdy, of Auckland; husband of Marie Purdy, of 11, Collingwood St., Ponsonby, Auckland, New Zealand."
579152,QUILLIAM,CECIL WILFRID,C W,0,,04/11/1918,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60294',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. B. 25.,"Son of Mr. J. H. Quilliam, of New Plymouth, New Zealand."
579153,RAE,THOMAS HANDLEY,T H,26,,04/11/1918,,Second Lieutenant,New Zealand Rifle Brigade,,"""B"" Coy. 2nd Bn. 3rd",,New Zealand,'12/3453',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 23.,"Son of Thos. and Anne Rae, of Beresford St., Pukekohe, New Zealand. Also served in Egypt with New Zealand Engineers. Born at Herekin."
579154,READ,ERNEST GEORGE,E G,27,,30/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591635',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. E. 6.,"Son of Harry and Emily Read, of Richmond, Surrey."
579155,RIDDLE,EWING STEVENS,E S,0,,04/11/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32067',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 25.,"Son of Mrs. Marian C. Riddle, of Pio Pio, King Country, Auckland, New Zealand."
579157,ROBERTS,,M,0,,21/11/1918,,Shoeing Smith,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'45572',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 14.,
579158,ROBERTSON,,J A,22,,13/02/1919,,Driver,Royal Army Service Corps,,50th Div. Train,,United Kingdom,'T4/237299',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 29.,"Son of James and Barbara Robertson, of 18, Wellington St., Dundee."
579159,RODWELL,,G A,0,,25/02/1919,,Shoeing Smith,Royal Field Artillery,,251st Bde.,,United Kingdom,'781569',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 12.,
579160,ROPER,,J,0,,29/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'13278',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 1.,
579161,ROSS,SAMUEL,S,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'41888',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of Mrs. E. S. A. Ross, of 141, Cox St, Ashburton, New Zealand."
579162,ROSSER,,E G,0,,19/11/1918,,Driver,Royal Field Artillery,,2nd Section Guards Div. Ammunition Col.,,United Kingdom,'24899',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Mr. W. G. Rosser, of 39, Albion Terrace, Pontypool, Mon."
579163,SAMS,GEORGE WILLIAM,G W,22,,27/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'1037',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of William and S. E. Sams, of 3, Strawberry Terrace, Hazlerigg, Dinnington Colliery, Newcastle-on-Tyne."
579164,SANGER,JOHN,J,29,,31/07/1919,,Sapper,Royal Engineers,,275th Railway Coy.,,United Kingdom,'WR/256736',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of James and Jane Sanger, of Allway End, East Anstey, Dulverton, Somerset."
579165,SCOTT,,J,0,,23/02/1919,,Driver,Royal Army Service Corps,,2nd Coy. 50th Div.,,United Kingdom,'T4/249465',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 10.,
579166,SCULLY,PETER ALPHONSUS,P A,0,Distinguished Conduct Medal,04/11/1918,,Company Serjeant Major,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1189',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 9.,"Son of Mr. and Mrs. M. Scully, of 99, Venus St., Invercargill, New Zealand."
579167,SINCLAIR,ANDREW JAMES,A J,29,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'72427',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of John and Elizabeth Sinclair, of Mulberry St., Kaikorai Valley, Dunedin, New Zealand."
579168,SOUTH,,J H,0,,28/09/1918,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'29953',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 4.,
579169,STONE,,J,0,,09/12/1918,,Private,York and Lancaster Regiment,Labour Corps,7th Bn.,transf. to (405301) 41st Coy.,United Kingdom,'5/43345',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 24.,
579170,STUART,GODFREY LESLIE,G L,24,Distinguished Conduct Medal,05/11/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,attd. Light T.M. Battery.,New Zealand,'24076',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of Godfrey and Mary Georgina Stuart, of Tangowahine, Northern Wairoa, New Zealand. Born at Aratapu."
579171,SUMMERS,FREDERICK JAMES,F J,23,,13/02/1919,,Private,Royal Army Ordnance Corps,,49th Coy.,attd. 1st Northumberland Field Amb.,United Kingdom,'039478',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of William and Elizabeth Summers, of 12, Mead Rd., Folkestone, Kent."
579176,TONG,,G W,0,,15/02/1919,,Driver,Royal Army Service Corps,,4th Coy. 50th Div. Train,,United Kingdom,'T4/250687',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 28.,
579179,WARD,,H T,0,,29/11/1918,,Driver,Royal Horse Artillery,,14th Bde.,,United Kingdom,'71953',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,I. C. 22.,
579187,CHANDLER,,F J,0,,30/09/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'47879',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,P.O.W. Special Memorial.,See Cemetery Introduction.
579172,TAYLOR,JAMES,J,23,,13/10/1918,,Private,Connaught Rangers,,"""B"" Coy. 5th Bn.",,United Kingdom,'5429',France,LE QUESNOY COMMUNAL CEMETERY EXTENSION,Mecquignies German Cemetery. Mem. 1.,"Son of Mrs. Kate Taylor, of Shamrock St., Urlingford, Co. Kilkenny."
