Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912203,JOHNSON,,N,19,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228812',France,SEQUEHART BRITISH CEMETERY NO.1,A. 27.,"Son of John and Martha Johnson, of New Villas, Siddick, Workington."
2912204,KELLY,JAMES JOSEPH,J J,19,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'268324',France,SEQUEHART BRITISH CEMETERY NO.1,A. 31.,"Son of Julia Kelly, of 12, Adelaide Terrace, South Circular Rd., Kilmainham, Dublin, and the late Patrick Kelly."
2912205,LAFFERTY,,H,19,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn,,United Kingdom,'29480',France,SEQUEHART BRITISH CEMETERY NO.1,A. 37.,"Son of John and Jeanie B. Lafferty, of 31, Front St., Preston, North Shields."
2912206,LAIDLER,,R,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'62377',France,SEQUEHART BRITISH CEMETERY NO.1,A. 50.,
2912207,LEE,,T C,21,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'230279',France,SEQUEHART BRITISH CEMETERY NO.1,A. 13.,"Son of John Lee, of 102, Cornwall St., Grangetown, Cardiff."
2912208,MANN,,D R,0,,02/10/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'34295',France,SEQUEHART BRITISH CEMETERY NO.1,A. 40.,
2912209,MARCHANT,WILLIAM,W,18,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'316215',France,SEQUEHART BRITISH CEMETERY NO.1,A. 25.,"Son of Mr. H and Mrs. S. A. Marchant, of 10, Brick Houses, Pill, Milford Haven."
2912210,MORRIS,CHARLES EDWARD,C E,23,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'260015',France,SEQUEHART BRITISH CEMETERY NO.1,A. 14.,"Son of Mrs. Sarah Morris, of 8, Alberford Terrace, Severn St., Castle Fields, Shrewsbury."
2912211,MORRIS,THOMAS,T,29,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226627',France,SEQUEHART BRITISH CEMETERY NO.1,A. 7.,"Son of James and Ann Morris, of Bargoed; husband of Eva May Morris, of 67, West St., Bargoed, Glam."
2912212,MOWAT,,J,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'49581',France,SEQUEHART BRITISH CEMETERY NO.1,A. 48.,
2912213,PARK,,F A K,22,,03/10/1918,,Lieutenant,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'',France,SEQUEHART BRITISH CEMETERY NO.1,A. 56.,"Son of Mr. F. and Mrs. B Park, of Castle Lodge, Kendal."
2912214,PILKINGTON,,R,39,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26715',France,SEQUEHART BRITISH CEMETERY NO.1,A. 43.,"Son of James and Harriet Pilkington, of 341, Shaw Rd., oldham."
2912215,PIMLOTT,WILLIAM ARTHUR,W A,20,,03/10/1918,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'70517',France,SEQUEHART BRITISH CEMETERY NO.1,A. 54.,"Son of Thomas Albert and Elizabeth Pimlott, of 1, Ludwall Rd., Longton, Stoke-on-Trent."
2912216,PITT,,C A,24,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'220323',France,SEQUEHART BRITISH CEMETERY NO.1,A. 29.,"Son of Mrs. Elizabeth Pitt, of ""Sequehart,"" 24, Sycamore Avenue, Newport, Mon."
2912220,ROUSE,,A J,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn,,United Kingdom,'226473',France,SEQUEHART BRITISH CEMETERY NO.1,A. 6.,
2912221,ROWE,,V,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'58235',France,SEQUEHART BRITISH CEMETERY NO.1,A. 15.,
2912224,THOMAS,,F,0,,08/10/1918,,Company Quartermaster Serjeant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'226669',France,SEQUEHART BRITISH CEMETERY NO.1,A. 19.,
2912227,WEBLING,,J B,0,,08/10/1918,,Corporal,Guards Machine Gun Regiment,,2nd (2nd Life Guards) Bn.,,United Kingdom,'4911',France,SEQUEHART BRITISH CEMETERY NO.1,A. 35.,
2912217,POINTER,,G H,31,,03/10/1918,,Private,Machine Gun Corps (Infantry),,46th Coy.,,United Kingdom,'98193',France,SEQUEHART BRITISH CEMETERY NO.1,A. 55.,"Husband of Kate Pointer, of The Down, Lamberhurst, Kent."
2912218,PORTER,,R W,30,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227879',France,SEQUEHART BRITISH CEMETERY NO.1,A. 11.,"Son of George and Sarah Annie Porter, of 44, The Barton, Great Somerford, Chippenham, Wilts."
2912219,RILEY,,W,21,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'44375',France,SEQUEHART BRITISH CEMETERY NO.1,A. 42.,"Son of William and Margaret Riley, of Accrington."
2912222,STILLING,,C E,19,,03/10/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'30508',France,SEQUEHART BRITISH CEMETERY NO.1,A. 1.,"Son of John Thomas and Elizabeth Stilling, of 69, Lune St., Skerton, Lancaster."
2912223,THOMAS,EDGAR JAMES,E J,23,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'31007',France,SEQUEHART BRITISH CEMETERY NO.1,A. 33.,"Son of Mrs. Martha Richards, of 3, Llewelyn St., Merthyr Tydvil."
2912225,WALKER,JOHN,J,31,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227758',France,SEQUEHART BRITISH CEMETERY NO.1,A. 10.,"Son of Mr. and Mrs. Walker, of 36, Gordon Rd., Blackwood, Mon."
2912226,WALTERS,,T,40,,09/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225244',France,SEQUEHART BRITISH CEMETERY NO.1,A. 16.,"Husband of Florence Shopland (formerly Walters), of 55, Plantation St., Rhymney, Mon."
2912228,WILLIAMS,ALFRED WILLIAM,A W,21,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'229347',France,SEQUEHART BRITISH CEMETERY NO.1,A. 12.,"Son of Mrs. B. E. Bell, of Frydd Cottage, Knighton, Radnorshire."
2912231,WISE,EDWIN,E,19,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38931',France,SEQUEHART BRITISH CEMETERY NO.1,A. 52.,"Son of John W. and Elizabeth A. Wise, of Home Farm Cottage, Nunthorpe, Middlesbrough."
2912179,APPLETON,,J,0,,02/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'14269',France,SEQUEHART BRITISH CEMETERY NO.1,A. 44.,
2912180,ARCHER,,H C,0,,08/10/1918,,Second Lieutenant,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'',France,SEQUEHART BRITISH CEMETERY NO.1,A. 4.,
