Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
357049,CORBEN,,J S,0,,10/08/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2492',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2831.,
357050,COX,,A L,0,,14/05/1916,,Bombardier,Royal Horse Artillery,,,,United Kingdom,'1317',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2801.,
357052,EVANS,HUGH WILLIAM,H W,19,,30/08/1917,,Second Lieutenant,Royal Flying Corps,General List,Central Flying School,and,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,140.,"Son of Maj. Frank Evans and Alice Evans, of 26, Norfolk Rd., Seven Kings, Essex. His father and four brothers also served."
357053,FAIRCLOTH,WILLIAM ALEC ARTHUR,W A A,29,,02/05/1918,,Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/29654',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3148.,"Husband of Ada Henrietta Faircloth, of 11, Henley Rd., Ilford."
357054,FAIRHEAD,STEPHEN HERBERT,S H,17,,10/02/1916,,Driver,Royal Field Artillery,,8th Bty. 3rd. London Bde.,,United Kingdom,'1973',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2749.,"Son of Mr. S. and Mrs. M. A. E. Fairhead, of 92, Green Lane, Ilford."
357055,FELTON,WILLIAM ROWLAND,W R,25,,02/07/1918,,Flight Serjeant,Royal Air Force,,203rd Training Depot Station,,United Kingdom,'19461',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3174.,"Son of John and H. A. Felton, of Ilford."
357056,GRIGG,,F,26,,23/10/1918,,Serjeant,Army Service Corps,,260th M.T. Coy.,,United Kingdom,'M2/035279',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,1911.,"Son of Francis Edmund Grigg; husband of Ella L. Grigg, of Barrow, Bury St. Edmunds."
357057,HACON,WILLIAM CHARLES,W C,36,,19/02/1919,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3363.,"Son of William George and Rose Hacon; husband of Caroline Gertrude Hacon, of 53, Breamore Rd., Seven Kings, Ilford. Born at Great Yarmouth."
357058,HALLS,,B A,24,,15/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'32886',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3284.,"Son of Benjamin and Jane Halls, of 108, Ley St., Ilford. Born at Ilford."
357059,HARRIS,,T W S,0,,04/10/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3215.,
357060,HETHERINGTON,,J C,0,,12/03/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'527053',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 142.,
357061,HILLEBRANT,FREDERICK EDMUND,F E,0,,22/03/1917,,Second Lieutenant,Royal Flying Corps,General List,5th Wing,and,United Kingdom,'',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,C. 2055.,
357062,KIRKPATRICK,,J N,0,,01/06/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Chester.""",,United Kingdom,'J/49613(CH)',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 2808.,
357063,KOCH,,J W,27,,25/11/1919,,Serjeant,Royal Field Artillery,,"No. 3 ""A"" Reserve Bde.",,United Kingdom,'22340',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,842.,"Son of Richard E. and Mary Ann Koch, of 66, Gordon Rd., Ilford."
357064,LUCKOCK,,P E,0,,02/05/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19804',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2006.,
357065,McFARLANE,MICHAEL JOHN,M J,39,,11/02/1919,,Gunner,Royal Garrison Artillery,,1st Siege Artillery Reserve Bty.,,United Kingdom,'18312',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3356.,"Son of James McFarlane, of Co. Cavan; husband of Ellen Kitty McFarlane, of 62, Ley St., Ilford."
357083,TERRY,,C F,0,,16/03/1919,,Private,Army Pay Corps,,,,United Kingdom,'17258',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3397.,
75197703,THOMPSON,JOHN FREDERICK,J F,22,,14/02/1921,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/20533',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,W. 467.,"Son of W. F. Thompson, of 36, Malabar Street, Milwall Dock."
75229796,NEGUS,JAMES THOMAS,J T,20,,08/07/1918,,Private,Machine Gun Corps,,,,United Kingdom,'42857',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Plot K. Grave 3175,"Son of James Walter and Henrietta Mary Negus, of Ilford, Essex."
4023311,TURNER,WILLIAM FRANK,W F,18,,29/06/1918,,Ordinary Seaman,Royal Navy,,"H,M.S. ""Chester""",,United Kingdom,'J/44380',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3171.,"Son of William Henry and Catherine Mary Turner, of 83, Chester Rd., Seven Kings, Ilford. Born at Chiswick, London."
4023312,TWEDDELL,,J H F,22,,22/10/1918,,Driver,Honourable Artillery Company,,2nd Bty.,,United Kingdom,'625025',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,3229.,"Son of Mr and Mrs John William Tweddell, of 103, Breamore Rd., Seven Kings, Ilford."
4023315,WALKER,JOHN,J,40,,01/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke II""",,United Kingdom,'310955',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 388.,Son of Thomas and Ann Walker.
4023316,WHITE,JESSE WALTER GORDON,J W G,33,,09/02/1919,,Corporal,Army Pay Corps,,,,United Kingdom,'8193',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Screen Wall. 3347.,"Son of the late George Henry and Ada Julia White; husband of Roberta Alice Knight (formerly White), of 51, Clapton Common, London."
4023317,WHITE,ROBERT CHARLES,R C,22,,12/04/1915,,Private,Army Ordnance Corps,,,,United Kingdom,'03200',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2601.,"Son of Charles Edward and Eliza White, of 12, Hazel Brouck Gardens, New North Rd., Hainault, Ilford."
4023325,WIGG,SYDNEY CHARLES,S C,28,Military Medal,19/03/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 13th Bn.",,United Kingdom,'S/17209',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2951.,"Son of William and Kate Wigg, of 25, Albert Rd., Ilford; husband of Edith Wigg, of High St., Petworth, Sussex. Born at Horsham, Sussex."
4023326,WRIGHT,WILLIAM NEWMAN,W N,44,,02/01/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,,,United Kingdom,'926545',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,2900.,"Long Service and Good Conduct Medal. Husband of Letitia Wright, of 42, Mayfair Avenue, Ilford."
2722113,CLARK,LESLIE ALBERT,L A,0,,15/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272145',United Kingdom,ILFORD (BUCKINGHAM ROAD) CEMETERY,Grave 4355.,
