Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
456073,PURNELL,,W,25,,07/04/1917,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22604',Belgium,ELZENWALLE BRASSERIE CEMETERY,VI. C. 3.,"Son of Edward and Mary Ann Purnell, of 10, Harford St., Trowbridge."
456001,COULDREY,HORACE ARTHUR,H A,22,,07/04/1917,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'33258',Belgium,ELZENWALLE BRASSERIE CEMETERY,VI. C. 2.,"Youngest son of Thomas James and Margaret Couldrey, of 141, Goddard Avenue, Swindon."
124291,FURNIS,,H,0,,07/04/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1672',Tanzania,MOROGORO CEMETERY,II. A. 5.,
120809,HALL,HERBERT JOHN,H J,31,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 8.,"Son of James and Jane Hall, of North Kirkton, St. Fergus, Aberdeenshire."
120925,McLEOD,,G M,0,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 6.,
120957,MOIR,GEORGE ANDREW CHRISTIE,G A C,29,,07/04/1917,,Captain,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 5.,"Son of George and Mary Christie Moir; husband of Mary Moir, of 130, Blenheim Place, Aberdeen. Of Methlick, Aberdeenshire."
168503,ABLETT,HENRY,H,25,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'90184',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 5.,"Son of Charles Frank and Phoebe Ablett, of ""The Broadleys,"" Market St., Clay Cross, near Chesterfield, Derbyshire."
235822,LLOYD,,T,0,,07/04/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'266944',France,VILLERS-FAUCON COMMUNAL CEMETERY,D. 57.,
117027,KRAUSS,,D H,22,,07/04/1917,,Second Lieutenant,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,LE TREPORT MILITARY CEMETERY,Plot 1. Row O. Grave 3.,"Son of Edward and Annie Krauss, of London. Joined Hon. Artillery Company Dec., 1914, rose to rank of serjt."
116177,DOYLE,DENIS PATRICK,D P,22,,07/04/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'5976',Malta,ADDOLORATA CEMETERY,E. EA. A. 612.,"Son of Andrew and Mary Doyle, of Ballyknocken, Ashford, Co. Wicklow."
111695,ROBERTSON,,W J,26,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352277',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 7.,"Son of Mr. and Mrs. Robertson, of 69, Libra Rd., Old Ford, London."
168944,CAMERON,,D,0,,07/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40128',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 1.,"Son of Mr. J. Cameron, of Sulteney St., Ullapool, Gane, Ross-shire."
2954412,BROWN,PATRICK JOSEPH,P J,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 18.,
111683,RHODES,,A A,36,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'353744',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 10.,"Son of Thomas Lee Rhodes; husband of Minnie Rhodes, of 161, Walworth Rd., Southwark, London."
169396,EMERY,EDWARD THOMAS,E T,23,,07/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'29941',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 5.,
2954973,RUTH,PATRICK JOSEPH,P J,0,,07/04/1917,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'41968',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 15.,
2954974,RUTLAND,WILLIAM ALFRED,W A,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'12636',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 19.,
51847,EAGLESTONE,,E C,0,,07/04/1917,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'193130',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 50.,
111287,CARTER,,A,0,,07/04/1917,,Lance Corporal,London Regiment,,2nd/7th Bn.,,United Kingdom,'352660',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 11.,"Son of Mr. H. Carter, of Shrub Cottage, Tiptree, Essex."
111296,CLARKE,,T,0,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'351552',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 12.,"Husband of F. E. M. Greman (formerly Clarke), of 141, South Esk Rd., Forest Gate, London."
111362,ERWIN,ROBERT RAYNOR,R R,22,,07/04/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'350916',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. F. 13.,"Son of Thomas and Mary Louisa Erwin, of 54, Firhill Rd., Catford, London."
2954724,KETTLE,GEORGE,G,43,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'1590',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 16.,"Son of George and Maria Kettle, of 60, High St., Lambeth, London."
2954912,PATTERSON,WILLIAM ELLAS,W E,29,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291583',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 18.,"Son of Mr. and Mrs. John James Patterson, brother of Laura Wilson, of Ogden Loop Post Office, Calgary, Alberta, Canada."
2954948,RIBBANDS,WILLIAM RANDALL,W R,26,Military Medal,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106508',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 12.,"Son of Jonathan and Edith Ribbands, of ""Heathfield"", Jumper's Ave., Christchurch, Hampshire."
2955063,TREEN,BELDON,B,25,,07/04/1917,10/04/1917,Lance Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108586',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 17.,"Son of Howard and Elizabeth Treen, of Malagash, Cumberland Co., Nova Scotia, Canada."
2955072,VIRTUE,ALBERT EDWARD,A E,37,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152714',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 15.,"Son of Mr. and Mrs. Robert Virtue; brother of Mr. A. Virtue of Margo, Saskatchewan, Canada."
102051,MEDHURST,,A,0,,07/04/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/8089',France,ETRETAT CHURCHYARD EXTENSION,I. D. 8.,
102368,FOX,JOSEPH,J,0,,07/04/1917,,Sapper,Canadian Railway Troops,,6th Bn.,,Canadian,'1039447',France,YVETOT COMMUNAL CEMETERY,,"Brother of Margaret Fox, of 33, Orton Rd., Poulton Rd., Wallasey."
33639,HOLT,,W,0,,07/04/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377283',France,CAMBRIN MILITARY CEMETERY,H. 52.,
6008488,BECKER,CARL,C,0,,07/04/1917,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 6 Grave 215,
169837,HICKS,SYDNEY CECIL,S C,22,,07/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'L/44518',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 6.,"Son of Henry Edward and Clara Hicks, of 17, Lowden Rd., Lower Edmonton, London."
170057,KEARTON,,C,0,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'40167',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 3.,"Son of Mrs. A. Kearton, of 95, Raleigh Rd., Hornsey."
91179,GUNNEY,JAMES,J,33,,07/04/1917,,Private,Army Service Corps,,283rd Mechanical Transport Coy.,,United Kingdom,'M2/133372',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 11.,"Husband of Emma Gunney, of The Mount, Whitchurch, Cardiff."
91227,HERD,ISAAC,I,37,,07/04/1917,,Serjeant,Rifle Brigade,,7th Bn.,,United Kingdom,'B/140',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 7.,"Son of Joseph and Elizabeth Herd, of Manchester; husband of Jennie Herd, of 11, Anson St., Hulme, Manchester."
90853,BURNAND,GEOFFREY CHASEMORE,G C,0,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 5.,"Son of the late Graham Burnand and of Elizabeth Frances Burnand, of Knockacur, Doneraile, Co. Cork. M.A., M.I.C.E. Left the Argentine to join up. Native of Worth, Sussex."
91697,SIMMONS,,J,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,90th Coy.,,United Kingdom,'33739',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 12.,
