Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816695,SMITH,STEPHEN FRASER,S F,26,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'991606',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 29.,"Son of William H. and Clara J. Smith, of Ben Rhydding, Ilkley, Yorkshire."
2816611,BAMBER,ERIC,E,27,,16/07/1945,,Sapper,Royal Engineers,,212 Army Troops Coy.,,United Kingdom,'2143231',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 24.,
2816606,ARKWRIGHT,BENJAMIN,B,35,,24/03/1944,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'1105245',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 31.,
2816653,HORABIN,WILLIAM,W,30,,05/08/1945,,Gunner,Royal Artillery,,29 Lt. A. A. Regt.,,United Kingdom,'1788861',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 10.,
2816602,ANDERSON,DONALD ALBERT,D A,25,,08/04/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401756',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 25.,"Son of James Gordon Anderson and Doris Rae Anderson, of Jeparit, Victoria, Australia. Pharmaceutical Chemist."
2816612,BARRATT,ARTHUR,A,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1579787',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 11.,"Son of Nellie Elizabeth Barratt and stepson of Bertie Simpson, of Leicester."
2816616,BETTS,DOUGLAS HENRY,D H,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1318481',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 27.,"Son of Henry Charles and Katie Alice Ivy Betts, of Cheam, Surrey."
2816624,CHAPMAN,EDWARD GEOFFREY,E G,21,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1323119',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 25.,"Son of Walter Thomas Chapman and Daisy Ethel Chapman, of Staines, Middlesex."
2816626,CLEMENTS,HARRY WILLIAM JOHN,H W J,20,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 409970',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Mr. and Mrs. William Clements, of Cambridge."
2816633,DICKSON,ANTHONY,A,32,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1063380',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 6.,"Son of Anthony Brown Dickson and Rose Dickson, of Liverpool; husband of Margery Dickson, of Netherton, Liverpool."
2816640,GEORGE,,E,25,,17/07/1945,,Lance Naik,Indian Pioneer Corps,,1239 Indep. Coy.,,Indian,'117306',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 25.,"Son of Solomon and Mariamona, of Allipuram, Nellore, India."
2816641,GREEN,JAMES,J,22,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1497992',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of James and Ethel Green, of Bolton, Lancashire."
2816686,ROBERTSON,JAMES ROSS,J R,21,,24/06/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'R/161315',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 26.,"Son of William James Robertson and Olive May Robertson, of Hamilton, Ontario, Canada."
2816688,ROSS,,H J W,26,,04/02/1945,,Private,"Transvaal Scottish, S.A. Forces",,1/3rd Bn.,,South African,'241967',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 19.,"Son of James W. Ross, and of Charlot M. Ross, of Bulawayo, Southern Rhodesia."
2816692,SAUNDERS-KNOX-GORE,WILLIAM LAWRENCE,W L,21,Distinguished Flying Cross,12/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'128927',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 8.,"Son of Colonel William Arthur Cecil Saunders-Knox-Gore, D.S.O., Croix de Guerre, and of Monica Saunders-Knox-Gore, of Chelsea, London."
2816659,JAMES,CLIFFORD ARTHUR,C A,21,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1417380',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 25.,"Son of Arthur James, and of Gwendoline H. James, of Leckwith, Glamorgan."
2816660,JOHNSON,WALTER,W,22,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1078974',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of Alfred and Annie Johnson, of Lancaster."
2816661,KNIGHT,WILLIAM ROBSON,W R,28,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'659065',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,"Husband of Audrey Minnie Knight, of Hounslow West, Middlesex."
2816664,LARTER,,D H,27,,01/12/1943,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'38232V',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 26.,"Son of Douglas R. and Anna Larter, of Johannesburg, Transvaal, South Africa."
2816666,LENTON,JOSEPH WILLIAM,J W,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1615679',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 9.,"Son of Joseph and Agnes Lenton, of March, Cambridgeshire."
2816667,LONGLEY,REGINALD WILLIAM,R W,23,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1202743',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 23.,"Son of Reginald and Lucy Longley, of Banbury, Oxfordshire."
2816668,McGROARTY,JAMES,J,23,,25/06/1945,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 276366',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Patrick and Mary McGroarty, of Renton, Dunbartonshire. His brother David also died on service."
2816671,MEENZ,KENNETH MICHAEL,K M,21,,25/06/1945,,Telegraphist,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 359798',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Horace and Doris May Meenz, of Wakefield, Yorkshire."
2816672,MIDDLETON,FREDERICK,F,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn,,United Kingdom,'1330281',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 13.,
2816674,MYBURGH,,W J,28,,21/06/1944,,Signaller,South African Corps of Signals,,"6 S.A. Bde., Sig. Coy.",,South African,'145827V',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 29.,"Son of Phillipus A. Myburgh, and of Aletta J. Myburgh, of East London, Cape Province, South Africa."
2816675,OLDERSHAW,WILLIAM,W,34,,30/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/233635',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. A. 6-7.,"Son of Henry and Harriet Oldershaw, of Nottingham; husband of Doris Ada Oldershaw, of Old Basford, Nottingham."
2816676,ORME,SELWYN CHARLES,S C,24,,07/11/1942,,Sergeant,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'403558',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 16.,"Son of John Orme and of May Orme (nee Hall), of Whangarei, Auckland, New Zealand."
2816679,PALMER,WILLIAM ALFRED,W A,0,Distinguished Service Medal,22/05/1945,,Sub-Lieutenant,Royal Naval Reserve,,H.M. L.C.T. 552.,,United Kingdom,'552',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 3.,
2816684,PINDER,ARTHUR,A,0,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1538939',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,
2816696,SOULSBY,THOMAS,T,27,,07/09/1945,,Sapper,Royal Engineers,,32 Mechanical Equipment Platoon,,United Kingdom,'6203644',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 11.,"Son of Thomas and Annie Soulsby; husband of Joan E. M. Soulsby, of Staines, Middlesex."
2816701,TUCKER,ALBERT HENRY,A H,38,Distinguished Service Cross,25/06/1945,,Skipper Lieutenant,Royal Naval Reserve,,H.M. Motor Minesweeper 168.,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 8.,"Son of Albert Henry and Miriam Berry Tucker; husband of Frances Mary Elizabeth Tucker, of Milford Haven, Pembrokeshire."
2816703,VICKERS,DOUGLAS RYLAND,D R,28,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'74622',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of Vincent Rawson Scott Vickers and Gwyneth Howard Vickers, of Wye, Kent. Diploma in Estate Management, Wye College A.L.A.S.;."
2816704,WATSON,JOHN CROCKATT,J C,26,,06/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1354770',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 8.,"Son of Thomas and Margaret Mary Watson, of Jordanhill, Glasgow."
2816705,WATT,ALEXANDER WEST,A W,31,,25/06/1945,,Skipper,Royal Naval Reserve,,H.M. Motor Minesweeper 168.,,United Kingdom,'168',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of George and Christina Watt, of Gardenstown, Banffshire; husband of Barbara Watt, of Gardenstown."
2816708,WILLMOTT,GORDON HERBERT EDMUND,G H E,23,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1127139',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of C. M. and Evelyn Willmott; husband of Joan Willmott, of Wheelton, Lancashire."
2816709,WILSON,JACK,J,34,,04/06/1944,,Private,Australian Infantry,,A.I.F. 2/24th Bn.,,Australian,'VX35149',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 32.,"Son of Ted and Lucy Wilson; husband of Mary Eileen Gladys Wilson, of North Melbourne, Victoria, Australia."
2816600,ALEXANDER,ERNEST,E,32,,25/06/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/JX 231775',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 6.,"Son of George Henry and Daisy May Curtis, of South Woodford, Essex."
2816601,AMBROSE,HORACE WILFRED,H W,32,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1334919',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of George and Agnes Ellen Ambrose, of Calcot, Berkshire."
2816605,ANNAL,FRANK,F,27,,22/11/1945,,Serjeant,Royal Armoured Corps,,14th/20th King''s Hussars,,United Kingdom,'555790',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 27.,"Son of Thomas William and Annie Louise Annal; husband of Lily Eileen Annal, of Westcliff-on-Sea, Essex."
2816608,BAKER,PERCIVAL JOHN,P J,21,,28/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151520',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 32.,"Son of Frederick John and Beatrice Ella Baker, of Tilehurst, Reading, Berkshire."
2816609,BALLANTYNE,,W D,33,,22/05/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'192027V',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 2.,"Son of James and Marion Ballantyne; husband of Ann N. Ballantyne, of Durban, Natal, South Africa."
2816617,BLACK,JOHN,J,19,,20/10/1946,,Writer,Royal Navy,,H.M.S. St. Austell Bay,,United Kingdom,'P/MX 724753',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 24.,"Son of John Walter and Dora Black, of Gateshead, Co. Durham."
2816618,BOWMAN,CYRIL THOMAS,C T,22,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291113',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 30.,"Son of Thomas John and Emily Ann Amelia Bowman, of Walthamstow, Essex."
2816628,COURTNEY,ROBERT JOHN,R J,21,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1585029',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,"Son of Leonard Ernest and Fanny Alice Courtney of Bishopston, Bristol."
2816630,CROSSLEY,DONALD MARSHALL,D M,30,Distinguished Flying Cross and Bar,24/11/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'63455',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 9.,"Son of Francis Marshall Crossley, and Muriel Crossley, of Hollingbourne, Kent."
2816635,EAGLES,WILLIAM ALBERT,W A,23,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'136527',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of William Henry and Edith Victoria Eagles, of Walworth, London; husband of Joan Constance Eagles."
2816637,EWBANK,ANTHONY,A,20,,25/06/1945,,Leading Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 149346',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 5.,"Son of Richard M. G. and Phyllis C. Ewbank, of South Benfleet, Essex."
2816639,FOSTER,WILLIAM JOHNSTONE,W J,28,,30/09/1943,,Serjeant,Royal Artillery,"Special Air Service Regiment, A.A.C.",,"and No. 6 Commando, attd. 2nd",United Kingdom,'829582',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. C. 31.,"Son of John and Rose Ada Foster, of Workington, Cumberland."
2816644,HAEGI,FREDERICK HENRY,F H,25,,24/11/1943,,Flight Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'659090',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 12-15.,"Son of Rudolph Edwin and Margaret Jane Haegi, of Colindale, Middlesex."
2816646,HAMPSON,ALAN,A,21,,14/09/1945,,Trooper,Royal Armoured Corps,,14th/20th King's Hussars,,United Kingdom,'14785671',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 12.,"Son of Ernest and Lily Hampson, of Hull; nephew of Mr. E. A. Mills, of Hull."
2816648,HARRISON,JOHN,J,27,,10/04/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'409184',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 23.,"Son of Thomas A. Harrison, and stepson of Margaret Harrison, of Belfast, Northern Ireland."
2816650,HILLMAN,DONALD ERNEST,D E,26,,24/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn,,Canadian,'J/17893',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,"Son of Robert Boswell Hillman and Jane Hillman, of Elrose, Saskatchewan, Canada."
2816652,HOPE,ADRIAN A.,A A,47,,17/04/1945,,Major,South African Staff Corps,,,,South African,'155728V',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 5.,"Son of Charles D. and Alice Hope; husband of Morag E. Hope, of Johannesburg, Transvaal, South Africa. M.A., B.C.L., (Oxon.)."
2816656,HURNELL,HORACE PETER,H P,0,,24/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1319781',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 28.,"Son of Horace Fred and Ethel Amy Hurnell, of Winchmore Hill, Middlesex."
2816657,IRVINE,,W,26,,13/09/1943,,Private,"Transvaal Scottish, S.A. Forces",,1/3rd Bn.,,South African,'241512',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 18.,"Son of James A. and Margaret W. Irvine, of Johannesburg, Transvaal, South Africa. B. Comm."
2816669,MACKENZIE,ARCHIBALD DONALD,A D,29,,06/10/1944,,Captain,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'64178',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 5.,"Son of Capt. Lynedoch Archibald Mackenzie, Royal Engineers (killed in action at Gallipoli, 11th October, 1915), and of Elizabeth Mary Dorothy Mackenzie, of St. Cyrus, Kincardineshire."
2816670,MARSHALL,GORDON WILLIAM,G W,22,,25/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'135651',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 21.,"Son of William and Kate Pearl Marshall, of Petts Wood, Kent."
2816673,MYBURGH,,G A S,0,,23/07/1945,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'607663V',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 27.,
2816677,OVERTON,CECIL ROY,C R,22,,09/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703531',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 23.,"Son of W. H. and Emma Mary Overton, of Shepshed, Leicestershire."
2816678,PAGET,FREDERICK,F,31,,03/07/1945,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'1904636',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 22.,"Son of John Patterson Paget and Eliza Paget; husband of Winnie Paget, of Burley, Leeds, Yorkshire."
2816681,PARISH,JOHN WILFRED,J W,0,,25/06/1945,,Wireman,Royal Navy,,H.M. Minesweeper 168,,United Kingdom,'C/MX 693035',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,
2816680,PAPWORTH,BRIAN HUGH,B H,22,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1335836',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 22.,"Son of George Elliott Papworth and Minnie May Papworth, of Over, Cambridgeshire."
2816682,PEASLEY,EDWARD JOHN,E J,20,Mentioned in Despatches,18/05/1945,,Leading Seaman,Royal Navy,,Beach Commando,,United Kingdom,'P/JX 166792',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 1.,"Son of Albert Edward and Margaret Dorothy Peasley, of Banstead, Surrey."
2816697,STRONG,KENNETH JOHN,K J,20,,24/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'132814',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 23.,"Son of Herbert and Ellen Strong, of Bracknell, Berkshire."
2816707,WILLIAMSON,JOHN,J,22,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1093296',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of John and Ida Williamson, of Sherburn Hill, Co. Durham."
2816619,BUCKLE,DUDLEY GORDON GEORGE,D G G,0,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1810316',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 24.,
2816620,CANOVAN,STANISLAUS IGNUTIUS,S I,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1238313',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. A. 30.,
2816693,SHORTALL,JAMES PATRICK,J P,24,,30/09/1943,,Corporal,Royal Fusiliers (City of London Regiment),"Special Air Service Regiment, A.A.C.",,and 2nd,United Kingdom,'6464231',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. C. 31.,
2816710,YOUNG,NORMAN LEWIS,N L,0,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1238128',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 10.,
2816629,COX,JAMES WILFRED,J W,21,,30/12/1944,,Driver,Royal Army Service Corps,,352nd Inf. Div. Transport Coy.,,United Kingdom,'T/14238548',Italy,"STAGLIENO CEMETERY, GENOA",Joint grave III. A. 6-7.,
2816622,CARTER,EDWARD JAMES,E J,0,,25/06/1945,,Leading Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 161310',Italy,"STAGLIENO CEMETERY, GENOA",III. D. 7.,
2816613,BARTON,STAFFORD ALFONZO,S A,0,,24/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1213198',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 31.,
2816655,HUGHES,CORNELIUS,C,0,,25/06/1945,,Chief Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 147130',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,
2816665,LEBOLDUS,JOHN ANTHONY,J A,0,,24/11/1943,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn.,,Canadian,'R/155568',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 15-20.,
2816699,SUMNER,JOHN MICHAEL,J M,0,,24/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1801255',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. C. 27-30.,
2816642,GRIFFITH,JOHN LLEWELLYN,J L,20,,11/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'151445',Italy,"STAGLIENO CEMETERY, GENOA",III. B. 10.,"Son of David and Violet Frances Griffith, of Feckenham, Worcestershire."
2816603,ANDREW,THOMAS,T,0,,25/06/1945,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 168.,,United Kingdom,'LT/KX 148259',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. D. 10-19.,"Son of Martha Andrew, of Maidens, Ayrshire."
2816607,ATTENBOROUGH,NORMAN GORDON,N G,19,,09/02/1941,,Sub-Lieutenant (A),Royal Navy,,H.M.S. Ark Royal,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",III. A. 26.,"Son of Arthur James Newton Attenborough and Grace Attenborough, of Charlton, London."
2816614,BAYNTON,CYRIL,C,27,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1168793',Italy,"STAGLIENO CEMETERY, GENOA",Coll. grave III. B. 16-20.,"Son of Joseph and Mary Hannah Baynton, of Bilston, Staffordshire."
2816621,CARR,WILLIAM LAURENCE,W L,34,,24/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,40 (R.A.F.) Sqdn,,New Zealand,'421316',Italy,"STAGLIENO CEMETERY, GENOA",III. C. 22.,"Son of William Jesse and Mary Helena Carr, of Auckland City, New Zealand; husband of Marjorie Carr, of Auckland City."
