Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
200425,LUCKETT,JOHN SPOKES,J S,0,,24/05/1915,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. F. 40.,
1642969,NEWTON-KING,ALEXANDER REGINALD,A R,20,,12/04/1915,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Chevalier of the Legion of Honour (France). Son of Major and Mrs. Newton-King, of Brooklyn, Westward Ho, Devon."
795355,JACKSON,SAMUEL,S,0,,20/03/1918,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1580833,FINLAY,GEORGE GUY,G G,26,,14/07/1916,,Lieutenant,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Addenda Panel 1.,"Son of Col. Henry T. Finlay, D.L., Corkagh, Clondalkin, Co. Dublin."
1582716,HODSON,BERTIE JOHN,B J,0,,21/03/1918,,Lieutenant,Royal Irish Regiment,Royal Irish Rifles,5th Bn.,attd. 1st Bn.,United Kingdom,'',France,POZIERES MEMORIAL,Panel 30 and 31.,
798035,KERR,FINLAY,F,22,,05/07/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Finlay Kerr, M.R.C.V.S., and Annie Constance Kerr, of 2, Clarinda Park West, Kingstown, Co. Dublin."
281134,PIGOTT,ERIC JOHN KEEFE PEMBERTON,E J K P,21,,24/06/1915,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Surg. Col. F. K. Pigott, late of Belmont House, Shrewsbury."
4041634,MALCOLMSON,HUBERT,H,0,,16/09/1916,,Lieutenant,Royal Irish Regiment,,6th Bn,,United Kingdom,'',"Ireland, Republic of",CLONMEL FRIENDS' BURIAL GROUND,In south West Corner.,
316756,GRAYSON,JOHN HENRY,J H,20,,20/11/1917,,Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. D. 7.,"Son of John J. and Margaret E. Grayson, of Delmaine, Malahide, Co. Dublin."
583732,PRICE,ERNEST DICKINSON,E D,22,,19/03/1916,,Lieutenant,Royal Irish Regiment,Royal Irish Rifles,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XV. K. 13.,"Son of Lt. Col. Ivon H. Price, D.S.O., Assistant Inspector General Royal Irish Constabulary, and Margaret E. Price, of Greystones, Co. Wicklow. Educated at St. Columba's College and Trinity College, Dublin."
325987,EKINS,FRANKLIN GEORGE,F G,24,Military Cross and Bar,27/01/1919,,Lieutenant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'',France,TOURLAVILLE COMMUNAL CEMETERY AND EXTENSION,C. 10.,"Son of the Rev. Geo. R. Ekins and Beatrice E. Ekins, of Croft Rectory, Darlington."
1642573,DIXON,CHARLES GEORGE,C G,19,,09/05/1915,,Lieutenant,Royal Irish Regiment,Royal Irish Rifles,,attd. 1st Bn.,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Major and Mrs. C.I Dixon, of Bawnaglough, Clondulane, Fermoy."
1579945,DIGNAN,ALBERT GUY,A G,23,,21/03/1918,,Lieutenant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,"Son of Charles Coleman Dignan and Angline Victoria Dignan, of Ballinagard House, Roscommon."
1562837,TANDY,ARCHDALE MAURICE STRATFORD,A M S,23,,20/10/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 11 and 12.,Son of Col. H. S. Tandy (Indian Army).
723918,RUSHTON,FREDERIC HORNBY LEVER,F H L,26,"Military Cross, Mentioned in Despatches",15/09/1914,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,MONTCORNET MILITARY CEMETERY,J. 8,"Son of Frances Alice Birley Rushton, of The Cottage, Aber, Bangor, and the late Frederic Lever Rushton.
His brother Edward Birley Lever Rushton also fell."
548488,USHER,,I W,0,,04/07/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. L. 6.,
690661,MACANDREW,RONALD,R,0,,16/08/1915,,Lieutenant,Royal Irish Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 56.,
757693,CROSS,PHILIP FREDERICK,P F,0,,09/09/1916,,Lieutenant,Royal Irish Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1625849,RENNISON,WALTER MARTYN,W M,23,,30/12/1916,,Lieutenant,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of the Rev. Chancellor Henry Rennison and Mrs. Kate Louisa Rennison. of The Rectory, Wexford."
1642249,CURRAN,NEVILLE WILLIAM,N W,23,"Military Cross, Mentioned in Despatches",04/10/1916,,Lieutenant,Royal Irish Regiment,,2nd Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Croixde Guerre (France). Son of Mr. J. P. Curran, of 9, Abbotsford Crescent, St. Andrews, Fife. Served with 5th Dragoon Guards from Aug., 1914 to Spring of 1916. Educated at Rugby and Oxford University."
900104,GRAVES,ROBERT JAMES,R J,57,,28/01/1917,,Lieutenant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,"Son of R. W. Graves, F.R.C.S., and Ellen, his wife, of Gloucester."
