Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620252,BELL,THOMAS HYLTON,T H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1163588',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Thomas William and Florence Elisabeth Bell, of Salisbury, Southern Rhodesia."
2620254,BENTLEY,GORDON JOSEPH,G J,21,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1020750',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 74.,"Son of Thomas and Norah Gladys Bentley, of Chorlton-cum-Hardy, Manchester."
2620257,BISHOP,GEORGE HENRY,G H,28,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'747971',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 171.,"Son of Robert and Ada Bishop; husband of Doris Irene Bishop, of Muswell Hill, Middlesex."
2620259,BLAKE,FREDERICK HENRY,F H,26,,03/04/1943,,Warrant Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'R/78495',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 95.,"Son of Frederick Herbert and Mary Annie Blake, of The Dallas, Oregon, U.S.A.; husband of Barbara Blake."
2620260,BLINCOE,KENNETH HOWARD ,K H,33,Distinguished Flying Cross,03/02/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'412194',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Grave 212.,"Son of Francis Blincoe and of Ruth Blincoe (nee Packer), of Nelson, New Zealand; husband of Ida Annie Blincoe, of Murchison, Nelson."
2620262,BLUNDELL,PHILLIP,P,30,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1027741',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 167.,"Son of Richard and Ellen Blundell, of Southport, Lancashire; husband of Edith Mary Blundell, of Southport."
2620264,BOLTON,JOHN HENRY,J H,28,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'178848',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 4.,"Son of Alfred Harold and Kate Ann Bolton, of Stanmore, Middlesex."
2620267,BRANCKER,HENRY PAUL,H P,30,"Distinguished Flying Cross and Bar, Mentioned in Despatches",27/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'84026',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 24.,"Son of Henry and Winifred Caroline Brancker, of Four Oaks, Sutton Coldfield, Warwickshire."
2620269,BREWER,THOMAS JAMES,T J,21,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'J/93177',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 177.,"Son of Thomas R. and Ella J. Brewer, of Shawnigan Lake, British Columbia, Canada."
2620272,BROWN,DOUGLAS WALTER,D W,34,,15/08/1944,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/28945',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 17.,"Son of Walter and S. Euphemia Brown, of Tantallon, Saskatchewan, Canada."
2620275,BUXTON,ARTHUR JOHN,A J,26,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'785082',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 132.,"Son of William Joseph and Lottie Elizebeth Buxton, of Walthamstow, Essex."
2620276,BYWATERS,THOMAS BERNARD,T B,25,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1385190',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 65.,"Son of Thomas Charles and Alice Maud Bywaters, of Hanwell, Middlesex."
2620285,CLIFTON,JOHN JAMES,J J,20,,05/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1181870',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 3. Grave 35.,"Son of Samuel and Isabella Clifton, of Morden, Surrey."
2620286,CLINTON,BASIL VIVIAN,B V,22,,30/03/1945,,Sergeant,Royal Air Force,,247 Sqdn.,,United Kingdom,'573574',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 180.,"Son of Charles and Maude Clinton, of Maidenhead, Berkshire; husband of Irene Jean Clinton."
2620293,CRAWLEY,JOHN SIDNEY FRANCIS VICTOR,J S F V,22,,23/06/1943,,Flight Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'542456',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 138.,"Son of John and Harriette Crawley; husband of Joan Margaret Nielsen Crawley, of Southbourne, Bournemouth, Hampshire."
2620294,CRIMMINS,RAYMOND THOMAS,R T,27,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/131089',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 115.,"Son of Thomas and Lucy Crimmins; husband of Marie Crimmins, of Aberkenfig, Glamorgan."
2620296,DAVEY,CECIL ALBERT,C A,19,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1585901',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 71.,"Son of Mr. and Mrs. A. E. Davey, of Corringham, Essex."
2620299,DEAN,GEORGE JAMES,G J,20,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1318175',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 70.,"Son of Francis and Louisa L. Dean, of Stepney, London."
2620302,DEVEREUX,SIDNEY JOHN,S J,22,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1224414',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 160.,"Son of Lilian Devereux, of Bletchley, Buckinghamshire."
2620303,DICK,HUGH ROBERT,H R,22,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1383312',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,Son of Samuel Robert and Emma Dick.
2620305,DOWNS,HARRY CHAPMAN,H C,22,,10/01/1942,,Sergeant,Royal New Zealand Air Force,,82 (R.A.F.) Sqdn,,New Zealand,'39965',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 20.,"Son of William Downs, and of Adelaide Downs, of Lowry Bay, Wellington, New Zealand."
2620307,DUXFIELD,DENNIS,D,27,,20/05/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/5902',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Coll. grave 29-30.,"Son of Edward and Agnes Duxfield; husband of Florence Duxfield, of Timmins, Ontario, Canada."
2620308,DWYER,EARL STEWART,E S,22,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19788',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 10.,"Son of James William and Elizabeth Marguerite Dwyer, of Trail, British Columbia, Canada."
2620309,DYER,EDWARD HAROLD GEORGE,E H G,19,,22/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1606353',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 188.,"Son of Harold James Dyer and Edith Kate Dyer (formerly Batchelor), of Cullompton, Devon."
2620325,GILLEN,WILLIAM ALBERT,W A,23,,09/01/1943,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn,,Canadian,'R/135059',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Joint grave 77.,"Son of Mary A. Gillen, of Rumford, Rhode Island, U.S.A."
2620326,GORDON,WILSON HEBENTON,W H,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'971675',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Coll. grave 139-140.,"Son of John Wilson Gordon and Cecelia Hebenton Gordon, of Gourock, Renfrewshire."
2620342,HOWE,MERVYN JAMES,M J,0,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1284777',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Coll. grave 66.,
2620351,KINCHIN,ERNEST WILLIAM,E W,0,,21/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,239 Sqdn.,,United Kingdom,'60132',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 183.,
2620327,GRAY,CHARLES HENRY,C H,21,Distinguished Flying Medal,27/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'626019',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 23.,"Son of A. W. and Dorothy Hope Gray, of Prestwick, Lancashire."
2620329,GRIFFIN,WILLIAM MACKENZIE RODERICK,W M R,33,Distinguished Flying Cross,26/11/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,268 Sqdn.,,United Kingdom,'70267',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 68.,"Son of Edward Scott Griffin and of Mabel Scott Griffin (nee Mackenzie), of Rockcliffe Park, Ontario, Canada."
2620331,HANBERGER,PETER FREDERICK,P F,20,,04/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1585534',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 102.,Son of Louis and Nellie Hanberger.
2620333,HATHAWAY,STANLEY ALFRED,S A,20,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1330482',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 128.,"Son of Albert and Annie Margaret Hathaway, of Lewes, Sussex."
2620334,HAWKES,WILLIAM DICK,W D,26,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'145836',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 109.,"Son of Charles Peter and Ethel May Hawkes, of Swaffham Prior, Cambridgeshire."
2620336,HETHERINGTON,LEWIS WILFRED,L W,27,,15/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'179430',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 15.,"Son of Westgarth Hetherington and of Elizabeth Hetherington, of Ashington, Northumberland."
2620341,HOW,THOMAS FERGUSON,T F,25,,14/05/1943,,Flight Sergeant,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'R/132630',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 124.,"Son of Dickson Drummond How and Grace Ritchie How, of West Montreal, Province of Quebec, Canada."
2620343,HUDSPITH,NORMAN,N,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1126718',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 120.,"Son of John and Elizabeth Jane Hudspith, of Newcastle-on-Tyne."
2620346,JENKINS,JOHN FRASER GRANT,J F G,24,"Distinguished Service Order, Distinguished Flying Cross",27/03/1942,,Wing Commander,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'72517',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 22.,"Son of John and Patricia Mabel Jenkins, of Noctorum, Cheshire. B.A. (Cantab.); Wrangler."
2620348,KAISER,STANLEY KEITH,S K,25,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87268',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 5.,"Son of Garfield J. and Lena Kaiser, of Lambeth, Ontario, Canada."
2620350,KENNEDY,FREDERICK SMITH,F S,23,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'965752',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 163.,"Son of John and Sarah Kennedy, of Mosspark, Glasgow."
2620353,LAMACRAFT,HARRY CHARLES,H C,32,,03/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'655914',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 175.,"Son of Charles Tandy Lamacraft and Fanny Agnes Lamacraft; husband of Ruby May Lamacraft, of Barnet, Hertfordshire."
2620354,LAMBIE,WILLIAM CRICHTON,W C,28,,04/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'127063',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Grave 105.,"Son of William and Jane Lambie, of Glasgow."
2620356,LINGWOOD,LESLIE DAVID,L D,0,,23/06/1943,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'573996',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 147-149.,"Son of Henry Alfred and Frances Elizabeth Lingwood, of Little Dumnow, Essex."
2620359,McBURNEY,SAMUEL LORNE,S L,0,,17/12/1942,,Flying Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'J/8785',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,
2620360,McCONNELL,ALEXANDER DONOVAN,A D,25,Distinguished Flying Cross,17/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn,,New Zealand,'39061',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 1.,"Son of Mr. and Mrs. T. McConnell, of Dunedin, Otago, New Zealand; husband of Betty McConnell, of Headington, Oxford, England."
2620361,McCULLOCH,THOMAS OSWALD STEELE,T O S,27,,03/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'984102',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Coll. grave 170.,"Son of John and Janet McDougall McCulloch, of Cumnock, Ayrshire."
2620363,MACDONALD,JAMES CLARENCE,J C,0,,22/06/1943,,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/138932',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 142.,
2620365,McILRATH,KENNETH WILLIAM,K W,26,,07/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400282',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 2. Grave 26.,"Son of William Percival and Ethel Phillis McIlrath, of Nhill, Victoria, Australia."
2620444,WEBBER,JACK,J,31,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1377524',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Joint grave 77.,Son of Leslie A. and Edith Webber; husband of Dorothy Rose Webber.
2620376,MOFFATT,CURTIS MACKINNON,C M K,0,,13/03/1943,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/105883',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 7. Grave 137.,
2620446,WHITEOAK,ARTHUR WILSON,A W,32,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1149749',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 6. Coll. grave 110-113.,"Son of William and Elizabeth Whiteoak; husband of Hilda Whiteoak, of Solihull, Warwickshire."
2620447,WHITTAKER,GORDON CHARLES,G C,22,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1315940',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 5. Grave 98.,"Son of William Frederick and Mary Whittaker, of Newbridge, Monmouthshire."
2620448,WHYTE,GORDON EDWARD,G E,0,,15/08/1944,,Pilot Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/90316',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 13.,
2620372,MASUR,DENNIS STANLEY,D S,21,,27/08/1942,,Pilot Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn,,Canadian,'J/15164',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 4. Grave 59.,"Son of Max and Gertrude Masur, of Johannesburg, Transvaal, South Africa."
2620373,MATTHEWS,GLYNDWR EDWARD,G E,19,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1333334',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 159.,"Son of Charles James Matthews and Nellie Matthews, of Tunbridge Wells, Kent."
2620374,MATTOON,STANLEY FINICE,S F,20,,17/12/1942,,Flight Sergeant,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'R/113277',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 13. Coll. grave 208-210.,"Son of Finice C. and Esther A. Mattoon, of Hardisty, Alberta, Canada."
2620375,MERCES,AINSLEY CHARLES GEORGE,A C G,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1602737',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Joint grave 178.,"Son of Eric J. and Aileen R. Merces, of Shoreham-by-Sea, Sussex."
2620451,WILSON,SIDNEY ALBERT,S A,29,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92343',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 1. Grave 9.,"Son of Arthur and Jennie Wilson; husband of Marjorie Wilson, of Guelph, Ontario, Canada."
2620378,MOORE,NORMAN ERICK,N E,31,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/87131',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 9. Grave 193.,"Son of Frank L. and Fannie E. Moore; husband of Madeleine M. A. Moore, of Verdun, Province of Quebec, Canada."
2620453,WINTERBON,JOHN TREVOR,J T,21,,23/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413469',Netherlands,AMERSFOORT (OUD LEUSDEN) GENERAL CEMETERY,Plot 13. Row 8. Grave 154.,"Son of Kenneth John and Hilda Constance Winterbon, of Oyster Bay, New South Wales, Australia."
