Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3124478,BOND,EMILY KATE,E K,38,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 60 Acorn Walk. Wife of Sydney Arthur Bond. Died at Keeton's Road School Shelter.
3124490,BRIDGE,ANNIE GEORGINA,A G,54,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1 Neptune Street. Died at Neptune Street Shelter.
3124756,HIGGS,ELEANOR CAROLINE,E C,61,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 17 Crantock Road, Catford. Widow of James Bennett Higgs. Died at Plough Way."
3124883,NORMAN,STEPHAN,S,3,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 96 Lucey Road. Son of S. Norman, and of Margaret Norman at Linsey Street Arch."
3124888,NOTTING,ELEANOR HARRIETT,E H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see CAMBERWELL list.
3125057,TOWNSEND,ELIZA PHOEBE,E P,67,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 168 St. James's Road. Widow of G. J. Townsend. Died at 168 St. James's Road.
3124485,BOXALL,HENRY,H,59,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Ethel A. Boxall, of 42 Drummond Road. Died at Surrey Commercial Yard."
3124759,HOARE,ELIZABETH,E,56,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 126 Abbey Street. Wife of Richard Hoare. Died at Druid Street Billiard Hall.
3124758,HIOM,ARTHUR,A,45,,19/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of Haddington Road, Bromley. Died at Co-operative Bakery, Dunton Road."
3125055,TOOMEY,WILLIAM,W,18,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Humphrey and Frances Toomey, of 38 Richardson Street. Died at Stainer Street Arch."
3124516,BROWN,ROSINA MARIE,R M,14,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 40 Cranham Road. Daughter of Robert Brown. Died at South Bermondsey Station.
3124793,JONES,ARTHUR,A,42,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 83 Plough Way. Husband of R. Jones. Died at Ambrose Street.
3124915,PERKINS,GEORGE,G,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 323 Guinness Buildings, Page's Walk. Died at Page's Walk."
3125073,WARREN,WILLIAM THOMAS,W T,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of William and Adelaide Warren, of 157 Long Lane. Died at Stainer Street Arch."
3124769,HUBBARD,WALTER THOMAS,W T,36,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 24 Priter Road. Husband of Theresa Hubbard. Died at Thurland Road.
3124772,HUMPHREYS,FAITH HOPE CHARITY,F H C,63,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 53 Redriff Estate. Widow of J. Humphreys. Died at 53 Redriff Estate.
3124774,HUTTON,SYDNEY WALTER,S W,52,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Lt., Home Guard; of 49 Croft Road, Norbury. Died at Midland Bank, Lower Road."
3124501,BROWN,CHARLES THOMAS,C T,20,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124502,BROWN,DORIS,D,6,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124901,PALMER,HORACE,H,70,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 30 A Block, Guinness Buildings, Snowsfield. Died at Guinness Buildings."
3124902,PALMER,JOSEPHINE,J,65,,05/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 15 Litlington Street. Wife of William Charles Palmer. Died at St. Olave's Hospital.
3124903,PALMER,WILLIAM CHARLES,W C,66,,05/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 15 Litlington Street. Husband of Josephine Palmer. Died at St. Olave's Hospital.
3125064,VAUGHAN,JAMES HENRY,J H,40,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 4 Larnaca Street. Died at Royal Oak, Maltby Street."
3125065,WADE,JOSEPH,J,69,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Ellen Wade, of 14 Brunswick Court. Died at Druid Street Railway Arch."
3125067,WARD,SARAH,S,69,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 19A Guinness Buildings, Snowsfields. Widow of Henry Ward. Died at Snowsfields."
3124510,BROWN,JOAN,J,3,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124513,BROWN,NORAH,N,45,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of C. T. Brown, of 42 Acorn Walk. Died at Keeton's Road School."
3124514,BROWN,NORAH,N,16,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of C. T. Brown, of 42 Acorn Walk, and of Norah Brown. Died at Keeton's Road School."
3124782,JAY,ANGELINA,A,60,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 10 Horselydown Mansions. Wife of Charles Jay. Died at 10 Horselydown Mansions.
3124783,JAY,CHARLES,C,62,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 10 Horselydown Mansions. Husband of Angelina Jay. Died at 10 Horselydown Mansions.
3124788,JOHNSON,EDWARD SIDNEY,E S,48,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1 Thurland Road. Husband of Elizabeth Johnson. Died at 1 Thurland Road.
3124907,PECK,THOMAS WILLIAM,T W,58,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 Romberg Road, Tooting. Died at St. Olave's Hospital."
3124911,PENTEL,ANN,A,26,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 81 Lower Road. Daughter of Mrs. Leah Garwin; wife of Reuben Pentel. Died at 81 Lower Road.
3124913,PENTEL,SHIRLEY,S,5,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 81 Lower Road. Daughter of Reuben and Ann Pentel. Died at 81 Lower Road.
3125069,WARREN,ARTHUR,A,56,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Husband of Mary Ann Warren. Died at St. Olave's Hospital.
3125071,WARREN,MARY ANN,M A,56,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Wife of Arthur Warren. Died at St. Olave's Hospital.
3125072,WARREN,ROSE MARY,R M,20,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Daughter of Arthur and Mary Ann Warren. Died at St. Olave's Hospital.
3124440,BANKS,BENJAMIN ROBERT,B R,44,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 14 Fernholme Road, Nunhead. Husband of Ellen Banks. Died at Stainer Street Arch."
3124443,BARROW,JAMES,J,62,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 142 Mowbray Buildings. Died at Stainer Street Arch.
3124566,COE,ANTHONY GEORGE,A G,10,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 37 Raymouth Road. Son of Thomas John and Louisa Caroline Coe. Died at 37 Raymouth Road.
3124567,COE,LOUISA CAROLINE,L C,46,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 37 Raymouth Road. Wife of Thomas John Coe. Died at 37 Raymouth Road.
3124827,MacCARTHY,FINBAR DENIS,F D,30,,02/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,(THE REV.); of 1 Parkers Row. Died at Parkers Row.
3124831,MADDEN,AGNES,A,72,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 78 Southwark Park Road. Widow of J. Madden. Died at Southwark Park Road.
3124933,PRATT,RICHARD JAMES,R J,68,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of E. A. Pratt, of 17 Adelaide Grove, Shepherd's Bush. Died at Lawrence's Wharf."
3124935,PRICE,MURIEL,M,23,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 42 Tabard Street. Wife of Charles Edward Price. Died at Druid Street Billiard Hall.
3124936,PRICE,TERENCE,T,19,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 229 Alderminster Road. Son of Mr. E. Price. Died at Alderminster Road.
3125125,YOUNG,THOMAS,T,79,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 66 Harold's Estate, Page's Walk. Husband of the late Alice Young. Died at Harold's Estate."
3125113,WINSTONE,ERNEST ARTHUR,E A,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. H. Winstone, of 64 Burge Street, Southwark. Died at Stainer Street Arch."
3125114,WOOD,EMMA MARGUERITE,E M,35,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 85 Stansfield Estate. Wife of Stanley Godfrey Wood. Injured at 85 Stansfield Estate; died same day at St. Olave's Hospital.
3125115,WOOD,JAMES,J,65,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 13 Page's Walk. Died at Page's Walk.
3125118,WOOFF,CHARLOTTE,C,57,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 221 Lynton Road. Wife of Frank Wyndham Wooff. Died at 221 Lynton Road.
3125119,WOOFF,FRANK WYNDHAM,F W,66,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 221 Lynton Road. Husband of Charlotte Wooff. Died at 221 Lynton Road.
3125116,WOOD,KENNETH GEORGE,K G,9,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 85 Stansfield Estate. Son of Stanley Godfrey Wood, and of Emma Marguerite Wood. Injured at 85 Stansfield Estate; died same day at St. Olave's Hospital."
3125117,WOODER,WALTER HENRY,W H,36,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 14 Nutbrook Street, Peckham. Son of Mr. and Mrs. H. W. Wooder, of 18 Benson Road, Forest Hill; husband of Muriel E. F. Wooder. Died at Lower Road."
3125120,WOOTTON,JOHN FREDERICK,J F,60,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 50 Richardson Street, Long Lane. Husband of Rosina Wootton. Died at Stainer Street Arch."
3125121,WOOTTON,ROSINA,R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see SOUTHWARK list.
3125123,WYNNE,CHARLES,C,53,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Son of W. and F. Wynne; husband of Elizabeth May Wynne, of 205 Redriff Estate. Died at Redriff Estate."
3125124,YEARSLEY,HORACE ERNEST,H E,51,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 Croft Street. Son of Mrs. A. Yearsley, of 66 Salisbury Road, Totton, Hampshire; husband of D. A. Yearsley. Died at 29 Croft Street."
3124448,BARTLETT,ELIZA,E,65,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 44 Riley Road. Wife of Charles Samuel Bartlett. Died at 44 Riley Road.
3124568,COE,THOMAS JOHN,T J,47,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Fire Guard; of 37 Raymouth Road. Husband of Louisa Caroline Coe. Died at 37 Raymouth Road.
3124832,MANLEY,WILLIAM JOHN,W J,37,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 Guy Street. Died at 31 Riley Road.
3124957,ROLFE,CHARLES DAVID,C D,11,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 48 Richardson Street. Son of Samuel James and Emily Rolfe. Died at Stainer Street Arch.
3124833,MANVELL,GEORGE EDWARD,G E,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 65 Barnham Street Buildings, Tooley Street. Died at Stainer Street Arch."
3124834,MANZI,ESTHER,E,25,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Henry Manzi, of 163 Neckinger Estate. Died at Druid Street."
3124835,MANZI,LUIGI,L,0,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 6 months. Son of Henry Manzi, of 163 Neckinger Estate, and of Esther Manzi. Died at Druid Street."
3124455,BELAM,DANIEL,D,15,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of The Shelter, Neckinger Depot. Son of Daniel and Susan Belam. Died at Town Hall, Spa Road."
3124456,BELAM,RONALD,R,10,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of The Shelter, Neckinger Depot. Son of Daniel and Susan Belam. Died at Town Hall, Spa Road."
3124971,SACRE,ROSINA EMILY,R E,33,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 137 Galleywall Road. Wife of Arthur George Sacre. Died at St. Olave's Hospital.
3124972,SADLER,ALFRED WILLIAM,A W,55,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 12 Elcot Avenue, Peckham. Husband of Mary Ann Ada Sadler. Died at Tower Bridge Road."
3124975,SCALES,SOPHIA,S,79,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 1 Thurland Road. Widow of William Scales. Died at 1 Thurland Road.
3124453,BEER,ANN,A,77,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 7 Riley Road. Widow of John T. Beer. Died at 7 Riley Road.
3124569,COLE,FRANCIS,F,36,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Husband of Elizabeth Cole, of 50 Redriff Estate. Died at Redriff Estate."
3124570,COLEMAN,JANE,J,59,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 49 Richardson Street, Long Lane. Widow of M. Coleman. Died at Stainer Street Arch."
3124571,COLLINS,JOSEPH HENRY,J H,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 14 Elim Estate. Son of Mrs. R. Collins. Died at Stainer Street Arch.
3124574,COLYER,MARY,M,32,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 101 Drummond Road. Wife of Henry William Colyer. Died at John Bull Arch, Southwark Park Road."
3124960,ROSE,EDWARD ALBERT,E A,78,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 11 Henwood Road. Injured at Moodkee Street; died same day at St. Olave's Hospital.
3124963,ROUSE,ROSINA,R,69,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 36 Aylton Estate. Widow of John Rouse. Died at Neptune Street Shelter.
3124964,RUSSELL,EDWARD,E,65,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 66 Croft Street, Deptford. Died at St. Olave's Hospital."
3124969,RYMER-JONES,CLIFFORD,C,66,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 2 Galleywall Road. Died at Galleywall Road.
3124497,BROMFIELD,DENIS,D,55,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Heavy Rescue Service; of 26A Guinness Buildings, Snowsfields. Husband of Mary Ann Bromfield. Died at 26A Guinness Buildings."
3124534,CARMAN,FREDERICK WILLIAM,F W,39,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher; of 70 Kentwell Close, Honor Oak, Brockley. Husband of E. Carman. Died at Riley Road."
3124535,CARR,VIOLET,V,16,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Thomas H. Carr, of 24 Reculver Road, Deptford. Injured 17 October 1940, at 24 Reculver Road; died at St. Olave's Hospital."
3124536,CARR,WALTER DANIEL,W D,47,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 22 Galleywall Road. Son of the late Mary Ann Carr. Injured 8 December 1940, at John Bull Arch, Southwark Park Road; died at St. Olave's Hospital."
3124537,CARTER,BENJAMIN CHARLES,B C,61,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 279 Devon Mansions, Tooley Street. Husband of Violet Louise Carter. Died at Devon Mansions."
3124807,KNIGHT,JOHN GEORGE,J G,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 123 Molesworth Square. Died at Stainer Street Arch.
3124461,BENNETT,MARY,M,68,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 6 Fort Buildings, Southwark Park Road. Widow of G. F. Bennett. Died at Fort Buildings."
3124464,BENTLEY,JAMES JOSEPH,J J,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 1 Kemsing House, Weston Street. Son of Amy Bentley. Died at Stainer Street Arch."
3124465,BIGGS,ELLEN,E,18,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. T. Biggs, of 22 Vauban Estate, Spa Road. Died at 113 Delaford Road."
3124466,BILLINGTON,ANN,A,19,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of John Leonard Billington, of 17 Dilston Grove. Died at St. Olave's Hospital."
3124472,BLAKEY,MARY JANE,M J,56,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 116 Keeton's Road. Daughter of the late Mr. and Mrs. W. Blakey. Died at 116 Keeton's Road.
3124474,BLOGG,FREDERICK CHARLES,F C,35,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden; of 35 Croft Street. Son of Frederick C. and Rose Blogg, of 2 Clandon Street, Deptford; husband of Margaret Jane Blogg. Died at 35 Croft Street."
3124476,BLOGG,ROSE MARGARET,R M,9,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 35 Croft Street. Daughter of Frederick Charles and Margaret Jane Blogg. Died at 35 Croft Street.
