Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255040,CHINNERY,LAVINGTON EDMUND JOHN FREDERICK,L E J F,32,,13/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'429924',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 33-34.,"Son of Archibald George and Melinda Myrtle Deneen Chinnery; husband of Ruva Arma Chinnery, of Magill, South Australia."
2255041,CHITTENDEN,LEONARD,L,31,,27/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Artillery,," attd. 125 Lt. A.A. Regt.,",United Kingdom,'5345341',Belgium,SCHOONSELHOF CEMETERY,I. A. 33.,
2255042,CHORNEYKO,ATHANAZIE,A,25,,22/10/1943,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/21984',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. B. 8- 10.,"Son of Elias and Alexandra Chonneyko, of Arran, Saskatchewan, Canada."
2255043,CHRISTIE,CHARLES PHILIP,C P,29,,07/02/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 253.,,United Kingdom,'LT/JX 280682',Belgium,SCHOONSELHOF CEMETERY,IV. A. 35.,"Son of Robert and Christina Christie, of Lerwick, Zetland."
2255044,CHRISTOPHERS,DERRICK HAROLD,D H,27,,16/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,2880 Sqdn. R.A.F. Regt.,,United Kingdom,'127570',Belgium,SCHOONSELHOF CEMETERY,V. D. 42.,"Son of Arthur Harold and Gladys Marie Christophers; husband of Peggy Joanna Christophers, of South Norwood, Surrey."
2255145,DERBYSHIRE,WILLIAM,W,32,,12/02/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13068476',Belgium,SCHOONSELHOF CEMETERY,V. B. 47.,
2255016,CAMPBELL,STEWART,S,0,,27/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144307',Belgium,SCHOONSELHOF CEMETERY,III. F. 2.,
2255053,CLARKE,HARRY KITCHENER,H K,28,,04/09/1944,,Corporal,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037521',Belgium,SCHOONSELHOF CEMETERY,II. D. 18.,
2255060,COBB,CYRIL,C,0,,16/12/1944,,Gunner,Royal Artillery,,61 Anti-Tank Regt.,,United Kingdom,'1504676',Belgium,SCHOONSELHOF CEMETERY,V. A. 41.,
2255045,CHURCH,EDWARD HENRY,E H,25,,02/12/1944,,Private,Pioneer Corps,,244 Coy.,,United Kingdom,'1575383',Belgium,SCHOONSELHOF CEMETERY,I. B. 32.,"Son of William Edward and Violet May Church, of Ellingham, Suffolk."
2255046,CIPRIANI,THOMAS MICHAEL,T M,22,,22/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'154714',Belgium,SCHOONSELHOF CEMETERY,I. A. 15.,"Son of Michael and Daisy Cipriani, of Port of Spain, Trinidad."
2255047,CLACK,HUBERT THOMAS ALBERT,H T A,19,,12/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14639830',Belgium,SCHOONSELHOF CEMETERY,II. D. 5.,"Son of Thomas and Blodwen Clack, of Bridgend, Glamorgan."
2255048,CLARK,ADELBERT EDWARD,A E,0,,01/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'H/195465',Belgium,SCHOONSELHOF CEMETERY,I. E. 20.,
2255049,CLARK,SYDNEY JOHN,S J,32,,03/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221739',Belgium,SCHOONSELHOF CEMETERY,I. B. 28.,"Son of Mr. and Mrs. Sydney John Clark; husband of Lilian Frances Clark, of Port Talbot, Glamorgan."
2255050,CLARK,NELSON WARD,N W,29,,14/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/103597',Belgium,SCHOONSELHOF CEMETERY,III. K. 2.,"Son of Nelson and Florence Clark; husband of Marguerite Clark, of Chatham, Ontario, Canada."
2255051,CLARK,WALLACE EDWARD,W E,21,,29/10/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,4 Heavy Recovery Sec.,,Canadian,'B/58191',Belgium,SCHOONSELHOF CEMETERY,III. F. 5.,"Son of William Alexander Clark, and of Annie Victoria Clark, of Aneroid, Saskatchewan, Canada."
2255052,CLARKE,ALBERT JOHN,A J,41,,16/12/1944,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'13002655',Belgium,SCHOONSELHOF CEMETERY,V. A. 60.,"Son of John and Elizabeth Clarke, of Hampstead, London."
2255054,CLAYTON,RICHARD,R,35,,27/01/1945,,Sapper,Royal Engineers,,1047 Port Constr. Coy.,,United Kingdom,'14710957',Belgium,SCHOONSELHOF CEMETERY,V. A. 105.,"Son of Wyrill Goodwin Clayton and Florence Clayton; husband of Lilian Clayton, of Sheffield."
2255055,CLEARE,WILLIAM JOHN,W J,32,,27/11/1944,,Captain,Royal Marines,,5th R.M. A.A. Bde.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,I. B. 2.,"Son of William and Elizabeth Mary Cleare; husband of Ailsa Constance Cleare, of Ferring, Sussex."
2255056,CLEARY,JAMES,J,37,,21/02/1945,,Gunner,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'1738836',Belgium,SCHOONSELHOF CEMETERY,V. B. 70.,"Husband of Isabella Cleary, of Glasgow."
2255427,HIRD,,L,23,,16/12/1944,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'4399612',Belgium,SCHOONSELHOF CEMETERY,V. C. 7.,
2255428,HLADY,JOHN ALLAN,J A,0,,10/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/9642',Belgium,SCHOONSELHOF CEMETERY,III. L. 16.,
2255429,HODGE,WILLIAM,W,33,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758281',Belgium,SCHOONSELHOF CEMETERY,V. A. 86.,
2255435,HOLLAND,DONALDSON CLARKE,D C,0,,04/11/1944,,Lieutenant,Royal Canadian Engineers,,20 Field Coy.,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,III. E. 14.,
2255057,CLIFTON,KEITH FLETCHER,K F,19,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'14728434',Belgium,SCHOONSELHOF CEMETERY,V. C. 40.,"Son of Alfred George and Grace Elizabeth Clifton, of Rochester, Kent."
2255058,CLOTWORTHY,HAROLD,H,23,,16/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2757 Sqdn. R.A.F. Regt.,,United Kingdom,'1049735',Belgium,SCHOONSELHOF CEMETERY,V. A. 45.,"Son of Frederick and Harriet Clotworthy, of Dingle, Liverpool."
2255059,COATES,FRANCIS WILLIAM,F W,22,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'2161947',Belgium,SCHOONSELHOF CEMETERY,V. D. 89.,"Son of George Edward and May Coates, of West Hartlepool, Co. Durham."
2255062,COBURN,THOMAS WILLIAM,T W,24,,08/09/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401767',Belgium,SCHOONSELHOF CEMETERY,IV. D. 34.,"Son of Herbert Leslie and Alice May Coburn, of Ballarat, Victoria, Australia."
2255004,BUXTON,BERNARD JOHN,B J,21,,31/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1034932',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 17.,"Son of Charles F. and Dorothy N. M. Buxton, of Seaton Ross, Yorkshire."
2255005,CADBY,HUGH,H,29,,16/12/1944,,Sapper,Royal Engineers,,603 Rly. Constr. Coy.,,United Kingdom,'14571096',Belgium,SCHOONSELHOF CEMETERY,V. A. 62.,"Son of William and Florence Cadby; husband of Phyllis Margaret Cadby, of Battersea, London."
2254991,BURKE,JAMES,J,0,,16/12/1944,,Sapper,Royal Engineers,,1046 Port Operating Coy.,,United Kingdom,'1927853',Belgium,SCHOONSELHOF CEMETERY,V. D. 1.,
2254996,BURNS,OWEN KEITH,O K,0,,09/03/1945,,Signalman,Royal Canadian Corps of Signals,,L. of C. Sigs.,,Canadian,'L/64406',Belgium,SCHOONSELHOF CEMETERY,V. B. 106.,
2254992,BURKETT,MAURICE,M,25,,14/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/101927',Belgium,SCHOONSELHOF CEMETERY,III. B. 13.,"Son of William Wood Burkett and Bessie Hannah Burkett, of Fort Saskatchewan, Alberta, Canada."
2254993,BURKHOLDER,DONALD RALPH,D R,20,,29/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/109442',Belgium,SCHOONSELHOF CEMETERY,III. G. 23.,"Son of Clarence and Effie May Burkholder, of Breslau, Ontario, Canada."
2254994,BURNETT,WILLIAM,W,27,,16/12/1944,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'5054065',Belgium,SCHOONSELHOF CEMETERY,V. D. 56.,"Son of George and Sarah Burnett; husband of Joan Mary Burnett, of Bolehall, Tamworth, Staffordshire."
2254995,BURNHAM,ARCHIBALD GERALD,A G,25,,04/10/1944,,Lieutenant,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,II. A. 2.,"Son of A. Gray Burnham and Elizabeth M. Burnham, of Renforth, King's Co., New Brunswick, Canada."
2254997,BURRIDGE,DAVID WILFRED,D W,20,,30/07/1945,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'14423242',Belgium,SCHOONSELHOF CEMETERY,IV. C. 15.,"Son of Wilfrid Allan Burridge and Marjorie Maud Burridge, of Newbury, Berkshire."
2254998,BURROWS,FRANCIS ARTHUR JAMES,F A J,45,,17/12/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74762',Belgium,SCHOONSELHOF CEMETERY,V. D. 83.,"Son of Arthur and Mary Burrows; husband of Jeanne Marie Clemence Burrows, of Belfast, Northern Ireland."
2255000,BUSHE,JACK,J,18,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14498276',Belgium,SCHOONSELHOF CEMETERY,V. B. 31.,"Son of Samuel and Mary Bushe, of Bramley, Leeds, Yorkshire."
2255006,CADDEN,JOHN,J,24,,06/09/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5111435',Belgium,SCHOONSELHOF CEMETERY,IV. E. 20.,
2255080,COOKE,DOUGLAS LAWRENCE,D L,20,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'14573040',Belgium,SCHOONSELHOF CEMETERY,V. C. 31.,"Son of Cedric Edwin Wesley Cooke and Clara Cooke, of Cricklewood, Middlesex."
2255087,CORDEN,SAMUEL,S,0,,25/10/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1051042',Belgium,SCHOONSELHOF CEMETERY,III. H. 15.,
2255090,CORS,ERNEST,E,26,,16/12/1944,,Gunner,Royal Artillery,,2 Searchlight Regt.,,United Kingdom,'1508833',Belgium,SCHOONSELHOF CEMETERY,V. D. 26.,
2255295,GALLIFENT,THOMAS EDWARD MAJOR,T E M,42,,18/10/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'278412',Belgium,SCHOONSELHOF CEMETERY,IV. C. 38.,Son of Major and May Gallifont; husband of Ada Gallifont. of Great Clacton. Essex.
2255325,GOODE,RICHARD GORDON,R G,24,,17/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80829',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. A. 9.,"Son of Samuel Walter Goode, and of Jean Reed Goode (nee Beatson-Bell). B.A. (Cantab.)."
2255326,GOODMAN,EDWARD,E,33,,12/10/1944,,Sapper,Royal Engineers,,757 Field Coy.,,United Kingdom,'2132492',Belgium,SCHOONSELHOF CEMETERY,III. L. 20.,"Son of George John Thomas Goodman and Clara Jane Goodman; husband of Grace Goodman, of Doddinghurst, Essex."
2255329,GOODWIN,THOMAS IVOR,T I,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1586434',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 21.,"Son of Thomas Goodwin, and of Ivy Elizabeth Goodwin, of East Ham, Essex."
2255332,GOULD,RAYMOND,R,21,,16/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10543090',Belgium,SCHOONSELHOF CEMETERY,V. A. 24.,"Son of William and Beatrice Emma Gould, of Wrecclesham, Surrey."
2255335,GRAHAM,THOMAS ALEXANDER,T A,0,,04/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1096701',Belgium,SCHOONSELHOF CEMETERY,IV. E. 6.,
2255336,GRANT,ALFRED FREDERICK,A F,0,,12/05/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn,,Canadian,'J/89885',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. E. 50.,
2255337,GRANT,ERNEST JESSE,E J,0,,04/11/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PO/X 110244',Belgium,SCHOONSELHOF CEMETERY,III. D. 1.,
2255339,GRAY,JOHN,J,26,,11/11/1944,,Gunner,Royal Artillery,,"419 Bty., 125 Lt. A.A. Regt.",,United Kingdom,'1500762',Belgium,SCHOONSELHOF CEMETERY,I. E. 4.,"Husband of Jean Gray, of Strathaven. Lanarkshire."
2255340,GRAY,WILLIAM WILSON,W W,31,,11/11/1944,,Gunner,Royal Artillery,,125 Lt. A.A. Regt.,,United Kingdom,'1685811',Belgium,SCHOONSELHOF CEMETERY,I. E. 3.,"Husband of Elizabeth Gray, of Kirkintilloch, Dunbartonshire."
2255342,GREEN,CHARLES,C,0,,26/12/1944,,Marine,Royal Marines,,3 R.M. H.A.A. Regt.,,United Kingdom,'CH/X 109891',Belgium,SCHOONSELHOF CEMETERY,V. C. 67.,
2255345,GREEN,WALTER,W,0,,03/05/1946,,Driver,Royal Army Service Corps,,921 Coy.,,United Kingdom,'T/14737915',Belgium,SCHOONSELHOF CEMETERY,IV. D. 28.,
2255346,GREEN,WALTER RICHARD,W R,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1217286',Belgium,SCHOONSELHOF CEMETERY,II. E. 24.,"Son of Robert and Gertrude Green, of Empingham, Rutland."
2255349,GREGORY,JAMES,J,20,,09/12/1944,,Private,Pioneer Corps,,213 Coy.,,United Kingdom,'14796380',Belgium,SCHOONSELHOF CEMETERY,I. C. 14.,
2255348,GREENING,LEONARD THOMAS,L T,29,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14754448',Belgium,SCHOONSELHOF CEMETERY,IV. B. 5.,"Son of Kate Matilda Greening, of Sunnymead, Oxford."
2255356,GROVES,JOHN EDWARD,J E,20,,16/12/1944,,Sapper,Royal Engineers,,965 (I.W.T.) Operating Coy.,,United Kingdom,'14399820',Belgium,SCHOONSELHOF CEMETERY,V. D. 98.,"Son of Charles John and Rebecca Groves, of Poplar, London."
2255357,GROVES,SIDNEY,S,37,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'PO/X 109940',Belgium,SCHOONSELHOF CEMETERY,IV. A. 31.,"Son of Albert Charles and Annie Elizabeth Groves, of Harborne, Birmingham; husband of Reta Beryl Groves, of Birmingham."
2255481,ISAAC,JOHN,J,34,,16/12/1944,,Sapper,Royal Engineers,,968 Port Maint. Coy.,,United Kingdom,'13086494',Belgium,SCHOONSELHOF CEMETERY,V. C. 26.,
2254852,BAKER,DUDLEY WALTER G.,D W G,33,,23/09/1944,,Gunner,Royal Artillery,,115 H.A.A. Regt.,,United Kingdom,'992014',Belgium,SCHOONSELHOF CEMETERY,II. G. 1.,"Son of Walter and Annie Baker; husband of Margaret Baker, of East Molesey, Surrey."
2254855,BALL,WILLIAM HENRY,W H,30,,16/12/1944,,Serjeant,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'822138',Belgium,SCHOONSELHOF CEMETERY,V. D. 74.,"Son of William Henry and Caroline Ball, of Abertillery, Monmouthshire."
2254857,BANKS,THOMAS WILLIAM,T W,26,,16/12/1944,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4917567',Belgium,SCHOONSELHOF CEMETERY,V. D. 90.,"Son of Frank Banks, and of Thirza Banks, of Wednesfield, Wolverhampton."
2254858,BANNER,JOHN ALEXANDER,J A,30,,10/02/1945,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'2596812',Belgium,SCHOONSELHOF CEMETERY,V. B. 43.,"Son of William F. and Caterine Banner, of Edinburgh."
2254862,BARKER,FREDERICK,F,32,,27/01/1945,,Gunner,Royal Artillery,,49 Garrison Regt.,,United Kingdom,'1658644',Belgium,SCHOONSELHOF CEMETERY,V. A. 100.,"Son of Edwin Barker, and of Eliza Annie Barker, of Glass Houghton, Castleford, Yorkshire; husband of Laura Barker."
2255485,JAMES,JOHN BALDWIN,J B,20,,04/09/1944,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915984',Belgium,SCHOONSELHOF CEMETERY,II. E. 9.,
2255373,HALLAM,ALBERT,A,25,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'1527080',Belgium,SCHOONSELHOF CEMETERY,V. A. 49.,"Son of Fredrick and Margaret Hallam; husband of Jean Hallam, of Welling, Kent."
2255375,HAMER,ALBERT EDWARD,A E,42,,16/12/1944,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'13113856',Belgium,SCHOONSELHOF CEMETERY,V. A. 23.,
2255376,HAMMOND,JOHN,J,43,,26/12/1944,,Lance Bombardier,Royal Artillery,,49 Garrison Regt.,,United Kingdom,'4525440',Belgium,SCHOONSELHOF CEMETERY,V. C. 70.,"Son of William James Hammond and Sarah Hammond; husband of Lavina Hammond, of Little Horton, Bradford, Yorkshire."
2255381,HANSEN,GEORGE QUIST,G Q,0,,28/04/1944,,Flight Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R178083',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 28.,
2255378,HANDFORD,JAMES FREDERICK,J F,0,,22/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1809275',Belgium,SCHOONSELHOF CEMETERY,III. J. 19.,"Son of James Isacc Handford, and of Sarah Ann Handford, of Milton Regis, Sittingbourne, Kent."
2255382,HANSOM,GEORGE DEREK,G D,19,,16/12/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 23rd Hussars",,United Kingdom,'14438494',Belgium,SCHOONSELHOF CEMETERY,V. A. 46.,"Son of Charles H. and Isabella Hansom, of Burnage, Manchester."
2255479,INNES,ROBERT,R,23,,16/12/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2879364',Belgium,SCHOONSELHOF CEMETERY,V. A. 18.,
2255386,HARDY,LEONARD WILLIAM,L W,27,,28/09/1940,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'522533',Belgium,SCHOONSELHOF CEMETERY,II. B. 7.,"Son of William and Louise Hardy; husband of Mary Isobel Hardy, of Leicester."
2254868,BARNES,RALPH,R,21,,17/12/1944,,Corporal,Royal Corps of Signals,,70 Construction Sec.,,United Kingdom,'14285263',Belgium,SCHOONSELHOF CEMETERY,V. D. 67.,Son of Henry and Ruth Barnes.
2254869,BARNES,WILFRED,W,35,,16/10/1946,,Warrant Officer Class II,Royal Army Medical Corps,,,,United Kingdom,'7259343',Belgium,SCHOONSELHOF CEMETERY,I. D. 15.,"Son of Roger Barnes, and of Elizabeth A. Barnes (nee Lowes); husband of Georgina Barnes, of Abercynon, Glamorgan."
2255388,HARE,LEONARD ARTHUR,L A,43,,22/03/1945,,Sapper,Royal Engineers,,763 Artisan Works Coy.,,United Kingdom,'14634990',Belgium,SCHOONSELHOF CEMETERY,IV. B. 7.,"Son of Martha Mary Hare, of Dagenham, Essex."
2255391,HARRIS,ARTHUR EDWARD,A E,27,,14/10/1944,,Sergeant,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'P/35256',Belgium,SCHOONSELHOF CEMETERY,III. B. 8.,"Son of Thomas and Elizabeth Harris, of Ottawa, Ontario, Canada."
