Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336156,CHAMBERS,WILLIAM HENRY,W H,23,,05/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'264581',France,BROUAY WAR CEMETERY,III. J. 14.,"Son of William Thomas Chambers and Edith Mary Chambers, of Bath, Somerset."
2336159,CHARMAN,AMOS JAMES,A J,26,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/1817295',France,BROUAY WAR CEMETERY,I. D. 9.,"Son of Amos and Annie Charman; husband of Margaret Charman, of Manchester."
2336165,CLOUGH,LEONARD WILSON,L W,27,,06/08/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3252605',France,BROUAY WAR CEMETERY,I. A. 10.,"Son of Frederick and Norah Winifred Clough; husband of Eva Clough, of Leadgate, Co. Durham."
2336166,COLLIN,WALTER,W,27,,06/08/1944,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3250079',France,BROUAY WAR CEMETERY,V. A. 4.,"Son of Robert and Christina Collin, of Edinburgh."
2336195,ELBORN,GEORGE EDWIN,G E,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14410731',France,BROUAY WAR CEMETERY,III. C. 12.,"Son of Jack and Constance A. Elborn, of Old Chesterton, Cambridge."
2336196,ELLERTHORPE,ERIC,E,28,,21/07/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534319',France,BROUAY WAR CEMETERY,III. F. 16.,"Son of Frederick and Ethel Selena Ellerthorpe; husband of Sarah Ellerthorpe, of Preston, Lancashire."
2336197,ELLIS,KENNETH LLOYD,K L,29,,17/07/1944,,Major,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'88834',France,BROUAY WAR CEMETERY,II. B. 7.,"Son of Mr. and Mrs. William Ellis j husband of Margaret Ellis, of Barmouth, Merionethshire."
2336198,ELLIS,WILLIAM,W,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14691401',France,BROUAY WAR CEMETERY,III. G. 7.,"Son of Fredrick and Ellen Ellis, of Maidstone, Kent."
2336199,ELLS,FREDERICK ALFRED,F A,30,,24/07/1944,,Lieutenant,Royal Canadian Infantry Corps,East Lancashire Regiment,,attd. 1st Bn.,Canadian,'CDN/557',France,BROUAY WAR CEMETERY,III. B. 10.,"Son of Harry and Helen Ells, of Saint John, New Brunswick, Canada; husband of Phyllis Alberta Ells, of Saint John."
2336200,EVANS,THOMAS EDWARD,T E,29,,09/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389251',France,BROUAY WAR CEMETERY,III. G. 14.,"Son of Mr. and Mrs. Harry Evans; husband of Bronwen Evans, of Slough, Buckinghamshire."
2336202,FARRELL,JAMES JUNIOR,J J,23,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/269149',France,BROUAY WAR CEMETERY,I. D. 13.,"Son of James Farrell, and stepson of Rose Farrell, of Liverpool."
2336203,FAULKNER,GEORGE EDWARD,G E,27,Military Medal,30/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5115956',France,BROUAY WAR CEMETERY,III. A. 14.,"Son of Joseph Henry and Ellen Faulkner; husband of Gladys Irene Faulkner, of Shirley, Warwickshire."
2336204,FEAR,DENNIS CYRIL,D C,21,,09/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126931',France,BROUAY WAR CEMETERY,I. C. 3.,"Son of Wilfred Edwin and Margaret Edith Fear, of Warstock, Birmingham."
2336205,FLOREY,GRAHAM STARKEY,G S,22,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5577519',France,BROUAY WAR CEMETERY,III. C. 7.,"Son of Ernest Herbert and Elsie May Florey, of Cowley, Oxford.His brothers Reginald Alan and Randall Clifton Florey also fell."
2336206,FOUNTAIN,RANDAL ROY,R R,26,,07/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386864',France,BROUAY WAR CEMETERY,III. H. 5.,Son of George Henry and Alice Fountain.
2336180,CUNNINGHAM,RAYMOND,R,22,,15/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5185334',France,BROUAY WAR CEMETERY,I. C. 19.,
2336189,DEEGAN,JOHN ERNEST,J E,28,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203711',France,BROUAY WAR CEMETERY,II. B. 2.,"Son of John James Deegan and Mabel Deegan, of Liverpool; husband of Kathleen Deegan, of Walton, Liverpool."
2336190,DOUGAN,HAROLD STUART,H S,19,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14657826',France,BROUAY WAR CEMETERY,II. A. 14.,"Son of Hugh Samuel and Mary Dougan, of Liverpool."
2336193,DUNN,ALFRED HARRY HICKS,A H H,24,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314494',France,BROUAY WAR CEMETERY,I. C. 16.,"Son of Robert and Alice Maud Dunn, of Glasgow."
2336194,DURHAM,EDWIN JOHN RICHARD,E J R,27,,06/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'2657872',France,BROUAY WAR CEMETERY,III. H. 3.,"Son of Mr. and Mrs. John Durham; husband of Beatrice May Durham, of Hatherleigh, Devon."
2336211,GIBSON,WALTER BURN,W B,34,,23/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'6922201',France,BROUAY WAR CEMETERY,III. B. 12.,"Son of Walter Thomas Tiplady Gibson and Claudine Gibson; husband of Claire Gibson, of Tadworth, Surrey."
2336212,GILBERT,ALAN DOUGLAS,A D,25,,06/07/1944,,Captain,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'137493',France,BROUAY WAR CEMETERY,III. H. 10.,Son of Douglas and Mabel Gilbert.
2336214,GITTINGS,NORMAN ALFRED,N A,19,,02/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14421717',France,BROUAY WAR CEMETERY,III. A. 9.,"Son of Albert Edward and Lily Gittings, of Birmingham."
2336218,GOSS,DESMOND WILLIAM CECIL,D W C,19,,01/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14574369',France,BROUAY WAR CEMETERY,III. A. 10.,"Son of Leonard and Lilian G. Goss; husband of Mavis Goss, of Porthcawl, Glamorgan."
2336220,GREAVES,WALTER HOWARD,W H,18,,13/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14406982',France,BROUAY WAR CEMETERY,III. G. 3.,"Son of Walter and Marie Ellen Greaves, of Carshalton, Surrey."
2336222,GREEN,HENRY CYRIL,H C,0,,09/07/1944,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'299380',France,BROUAY WAR CEMETERY,III. G. 11.,
2336169,COLVILE,PHILIP ANTONY FIENNES,P A F,26,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'71316',France,BROUAY WAR CEMETERY,III. G. 8.,"Son of Comdr. Mansel Brabazon Fiennes Colvile, R.N., and Helen Marion Colvile; husband of Nancy Laurie Colvile."
2336224,GREENO,THOMAS ROBERT,T R,36,,05/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14571616',France,BROUAY WAR CEMETERY,III. J. 6.,"Husband of Lilian Greeno, of Bethnal Green. London."
2336225,GREENSTREET,FREDERICK ERNEST,F E,29,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'14245460',France,BROUAY WAR CEMETERY,III. D. 7.,"Son of Horace and Elizabeth Greenstreet, of Faversham, Kent; husband of Joan Elizabeth Sylvester Greenstreet, of Folkestone."
2336226,GREGORY,ARTHUR HERBERT BROOKE,A H B,23,,17/07/1944,,Lieutenant,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'256523',France,BROUAY WAR CEMETERY,I. A. 2.,"Son of Charles Kingsley Gregory and Maude Agnes Gregory, of Cheltenham, Gloucestershire."
2336269,JOHNSTON,DAVID,D,30,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14213314',France,BROUAY WAR CEMETERY,V. A. 1.,
2336283,KELVEY,THOMAS,T,26,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14443095',France,BROUAY WAR CEMETERY,V. A. 7.,
2336173,COUSINS,TREVOR,T,25,,04/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388598',France,BROUAY WAR CEMETERY,I. E. 11.,"Son of Thomas John and Emma Mary Cousins, of Sketty, Swansea."
2336240,HAZZARD,JACK ERIC,J E,29,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'5117184',France,BROUAY WAR CEMETERY,III. D. 1.,"Son of John and Caroline Hazzard, of Small Heath, Birmingham; husband of Florence Maud Hazzard, of Small Heath."
2336242,HEARD,PETER IAN DOUGLAS,P I D,25,,27/06/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 659 A.O.P. Sqdn.,United Kingdom,'85531',France,BROUAY WAR CEMETERY,IV. A. 15.,"Son of R. D. and Beryl N. E. Heard, of Bridgend, Glamorgan."
2336243,HEAVISIDE,VICTOR,V,27,,09/08/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114836',France,BROUAY WAR CEMETERY,I. C. 5.,"Son of Michael Wilson Heaviside, V.C., and Elizabeth Heaviside, of Craghead, Co. Durham."
2336296,LAY,ERNEST ALFRED HAROLD,E A H,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14592682',France,BROUAY WAR CEMETERY,III. C. 14.,"Son of Ernest George and Henrietta Lay, of Reading, Berkshire."
2336334,MOREY,JOHN WALTER,J W,29,,13/08/1944,,Lance Corporal,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3714828',France,BROUAY WAR CEMETERY,IV. B. 1.,"Son of Edward George and Margaret Morey, of Brinscall, Lancashire."
2336339,MUNDON,THOMAS,T,41,,18/08/1944,,Private,Pioneer Corps,,62 Coy.,,United Kingdom,'1822204',France,BROUAY WAR CEMETERY,I. A. 9.,"Son of Thomas and Sarah Ann Mundon; husband of Minnie May Mundon, of Seisdon, Staffordshire."
2336344,NORTHCOTE,GEORGE LESLIE,G L,27,,06/08/1944,,Major,Manchester Regiment,,1st Bn.,,United Kingdom,'65177',France,BROUAY WAR CEMETERY,I. D. 20.,"Son of Horace Victor and Lillian Mary Northcote, of Cheadle Hulme, Cheshire."
2336346,PARKINSON,RICHARD,R,25,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388406',France,BROUAY WAR CEMETERY,I. C. 13.,
2336298,LEIGH,ROBERT GEORGE,R G,28,,26/07/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534138',France,BROUAY WAR CEMETERY,III. A. 19.,"Son of John and Margaret Leigh, of Liverpool."
2336299,LEWIS,DENNIS HARLING,D H,20,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219831',France,BROUAY WAR CEMETERY,I. D. 5.,"Son of John Clifford Lewis and Doris L. Lewis; husband of G. E. M. Lewis, of Whitstable, Kent. His brother Norman Harry also died on service."
2336310,McCONWAY,JOSEPH BOYCE,J B,20,,11/07/1944,,Driver,Royal Engineers,,244 Field Coy.,,United Kingdom,'14327162',France,BROUAY WAR CEMETERY,V. B. 4.,"Son of William and Janet McConway, of Provanmill, Glasgow."
2336311,McCULLOCH,JOHN HENRY,J H,21,,13/07/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'6921082',France,BROUAY WAR CEMETERY,3. G. 2.,"Husband of K. McCulloch, of Clifton, York."
2336313,MacINTYRE,ANDREW,A,32,,07/08/1944,,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 531 Inf. Bde. Coy.,United Kingdom,'7647749',France,BROUAY WAR CEMETERY,I. D. 14.,"Son of Archibald and Janet MacIntyre, of Partick, Glasgow."
2336320,MADGWICK,WILLIAM FREDERICK,W F,19,,09/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6401061',France,BROUAY WAR CEMETERY,III. G. 15.,"Son of Charles Alfred and Agnes Kate Madgwick, of Midhurst, Sussex."
2336321,MALONE,JOHN PATRICK,J P,27,,11/07/1944,,Gunner,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'894364',France,BROUAY WAR CEMETERY,V. B. 11.,"Son of Edmond and Rosetta M. Malone, of Bournemouth, Hampshire."
2336325,MARSHALL,OVID,O,32,,05/08/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14341145',France,BROUAY WAR CEMETERY,I. A. 7.,"Son of Horace Herbert and Florance Alethea Marshall; husband of May Winnifred Marshall, of Selly Oak, Birmingham."
2336326,MAXWELL,GEORGE STANLEY,G S,19,,01/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14625434',France,BROUAY WAR CEMETERY,I. B. 17.,"Son of David and Mary A. E. Maxwell of Greenwich, London."
2336327,MAZZEI,WILLIAM JOHN,W J,27,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964220',France,BROUAY WAR CEMETERY,III. B. 4.,"Son of William and Rose Lilian Mazzei, of Cardiff."
2336333,MOORE,RAYMOND LESLIE,R L,23,,04/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389363',France,BROUAY WAR CEMETERY,I. E. 12.,"Son of Frederick Percy and Ida Annie Moore; husband of Kathleen Mary Moore, of Landport, Hampshire."
2336350,PAYNE,KENNETH JAMES GARLAND,K J G,26,,28/07/1944,,Lance Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'5724965',France,BROUAY WAR CEMETERY,III. D. 12.,"Son of James Walter and Florence Edith Payne, of Parkstone, Dorsetshire; husband of Cissie Lucy Dorothy Regina Payne, of Parkstone."
2336352,PEARCE,GEORGE ALFRED,G A,33,,08/06/1944,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5723656',France,BROUAY WAR CEMETERY,I. A. 3.,"Son of Harry and Minnie Evelyn Pearce, of Lyme Regis, Dorsetshire; husband of Ceridwen Annie Pearce, of Lyme Regis."
2336353,PEARCE,ROLAND,R,20,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14612434',France,BROUAY WAR CEMETERY,III. C. 6.,"Son of Lorenzo and Edith Pearce, of Sheffield."
2336354,PENSON,NORMAN,N,24,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'14523953',France,BROUAY WAR CEMETERY,III. D. 3.,"Son of John and Ethel Penson; husband of Audrey Penson, of Leverton, Lincolnshire."
2336359,PREECE,EDWIN VICTOR RICHARD,E V R,20,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3608366',France,BROUAY WAR CEMETERY,II. B. 9.,"Son of David and Florence May Preece, of Newton, Chester."
2336361,PRESTON,LEONARD EDWARD,L E,24,,23/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080786',France,BROUAY WAR CEMETERY,II. A. 3.,"Son of Alfred Gadsby Preston and Eliza Ann Preston, of Ellistown, Leicestershire."
2336364,PYRAH,JAMES WILLIAM,J W,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204283',France,BROUAY WAR CEMETERY,I. E. 8.,"Son of James William and Eveline Pyrah, of Blackpool, Lancashire."
2336423,TAYLOR,RAYMOND EMMANUEL,R E,22,,12/08/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915743',France,BROUAY WAR CEMETERY,II. A. 12.,"Son of Albert Edward and Henrietta Taylor, of Cwmbwrla, Swansea."
2336426,THOMAS,RAYMOND,R,23,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4079214',France,BROUAY WAR CEMETERY,I. D. 3.,"Son of Mr. and Mrs. Evan Thomas; husband of Iris Thomas, of Sandway, Kent."
2336427,THORPE,JAMES MATTHEW,J M,24,,11/07/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3531417',France,BROUAY WAR CEMETERY,V. B. 6.,"Son of Matthew and Mary Thorpe, of Leigh, Lancashire."
2336430,TINKER,GEORGE JOHN,G J,27,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388786',France,BROUAY WAR CEMETERY,II. A. 5.,"Husband of Alice Priscilla Tinker, of Beckenham, Kent."
2336432,TOWNSEND,CHARLES WALTER FRANK,C W F,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388664',France,BROUAY WAR CEMETERY,III. C. 19.,"Son of Charles Henry and Florence Helen Townsend, of Coombe, Oxfordshire."
2336380,ROBERTS,IVOR JOHN,I J,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389304',France,BROUAY WAR CEMETERY,III. E. 15.,"Son of Moses and Annie Eliza Roberts; husband of Mollie Edith Roberts, of Bampton, Oxfordshire."
2336381,ROBINSON,HENRY WILLIAM,H W,20,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391595',France,BROUAY WAR CEMETERY,III. G. 19.,"Son of Samuel and Emma Robinson, of South Yardley, Birmingham."
2336383,ROOK,ALBERT,A,19,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'14579343',France,BROUAY WAR CEMETERY,IV. B. 5.,"Son of Edwin and Ada Rook, of Leeds, Yorkshire."
2336403,SMITH,The Rev. HARRY,H,37,,15/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'95864',France,BROUAY WAR CEMETERY,I. A. 12.,"Son of Leonard and Cicely Smith, of Littleover, Derby."
2336405,SMITH,JOHN,J,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388777',France,BROUAY WAR CEMETERY,III. C. 17.,"Son of George Henry Frederick and Rosina Smith; husband of Ellen Patricia Smith, of Kentish Town, London."
2336407,SMITH,ROBERT WILLIAM,R W,20,,12/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14261751',France,BROUAY WAR CEMETERY,IV. B. 8.,"Son of Frank Stanley Smith and Gladys May Smith, of Hull."
2336414,STEEL,ROBERT JOHNSTONE,R J,19,,14/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14621158',France,BROUAY WAR CEMETERY,III. G. 6.,"Son of Robert and Christina Ness Steel, of Glasgow."
2336417,STOKES,FRANK NORMAN,F N,27,,13/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5728526',France,BROUAY WAR CEMETERY,IV. A. 11.,"Son of George and Harriot Stokes, of Poole, Dorsetshire; husband of Pearl G. M. Stokes, of Poole."
2336419,STUCKEY,KEITH SANDERS,K S,29,,06/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5507304',France,BROUAY WAR CEMETERY,I. B. 20.,"Son of Fred Sanders Stuckey and Elizabeth Stuckey; husband of Eva Stuckey, of Southsea, Hampshire."
2336421,TATMAN,GEORGE WILLIAM,G W,0,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6348495',France,BROUAY WAR CEMETERY,I. B. 10.,"Son of Edward and Ada Tatman, of Deptford, London."
2336433,TRUTE,WILLIAM GEORGE,W G,31,,13/07/1944,,Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'996603',France,BROUAY WAR CEMETERY,III. G. 5.,"Son of Francis John and Edith Maude Trute; husband of Beatrice Violet Trute, of Vellator, Devon."
2336434,TUBBS,CECIL,C,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14245372',France,BROUAY WAR CEMETERY,IV. B. 12.,"Son of Albert Edward Tubbs, and of Ada Tubbs, of Minster, Kent."
2336437,WALKER,JOHN HENRY,J H,28,,03/08/1944,,Corporal,Welch Regiment,,4th Bn.,,United Kingdom,'3966750',France,BROUAY WAR CEMETERY,III. A. 6.,"Son of John William and Annie Elizabeth Walker; husband of Annie Walker, of Stretton-under-Fosse, Warwickshire."
2336439,WALSH,EDWARD JOHN,E J,20,,18/07/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14641885',France,BROUAY WAR CEMETERY,III. B. 2.,"Son of Michael Joseph and Isabella Walsh, of Wilmslow, Cheshire."
2336440,WARD,ROBIN FREDERICK,R F,30,,18/09/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'302034',France,BROUAY WAR CEMETERY,I. C. 20.,"Son of Thomas Paine Ward, and of Sarah Ellen Ward, of Upper Norwood, Surrey."
2336451,WETHERELL,SIDNEY JAMES,S J,21,,30/06/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'14280659',France,BROUAY WAR CEMETERY,IV. B. 9.,Son of Joseph Anthony and Elizabeth Jane Wetherell.
2336452,WHEATON,STANLEY,S,35,,25/06/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'11002878',France,BROUAY WAR CEMETERY,IV. A. 18.,"Son of Walter and Gertrude Wheaton, of Bristol; husband of Rosina Wheaton, of Hanham, Bristol."
2336456,WILLIAMS,DOUGLAS HAIG,D H,26,,05/07/1944,,Lance Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'4191714',France,BROUAY WAR CEMETERY,III. J. 7.,"Son of Thomas and Jennie Williams, of Mold, Flintshire."
2336458,WILLIAMS,ROBERT HUTCHESON,R H,25,,07/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4193685',France,BROUAY WAR CEMETERY,III. H. 9.,"Son of Fredrick and Elizabeth Williams; husband of Annie Williams, of Belfast, Northern Ireland."
2336463,WOOD,ERNEST WILFRED,E W,0,,07/08/1944,,Lance Serjeant,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1079925',France,BROUAY WAR CEMETERY,I. A. 15.,
2336132,BRADSHAW,VICTOR,V,22,,10/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393859',France,BROUAY WAR CEMETERY,III. F. 10.,
2336124,BONDS,JOSEPH WILLIAM,J W,0,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14207172',France,BROUAY WAR CEMETERY,III. E. 10.,
