Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2349689,DAVIS,ARTHUR ALFRED,A A,37,,04/03/1945,,Leading Seaman,Royal Navy,,H.M.S. Ramillies.,,United Kingdom,'P/JX 107729',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 69 (Pharoahs). Row 6. Grave 5.5.,"Son of Harry Mark Davis and Mary Ann Davis, of Portsmouth; husband of Gladys Rosana Davis, of Kingston, Portsmouth."
2349690,DAVIS,WILLIAM NORMAN,W N,0,,22/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918024',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 14.,
2349695,DODDS,PERCY,P,32,,18/06/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,901 Balloon,,United Kingdom,'863491',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 3. Grave 36.,"Son of Benjamin and Jessie Dodds, of Portsmouth; husband of Mabel Amy Dodds, of Southsea."
2349696,DOLAN,EDWARD ROBERT,E R,37,,18/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1228751',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 5. Grave 9.,"Son of Edward and Sarah Eleanor Dolan, of Copnor."
2349697,DOMMETT,ALBERT,A,59,,28/05/1943,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Forward.,,United Kingdom,'P/363831',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106. (Perkins). Row 3. Grave 45.,"Son of David and Fanny Dommett, of Portsmouth; husband of Amelia Rose Dommett, of Fratton, Portsmouth."
2349698,DUMBLETON,ALFRED,A,22,,06/03/1943,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Jackdaw.,,United Kingdom,'FX. 83525',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 11. Grave 71.,"Son of Charles and Ada Dumbleton, of Stamshaw, Portsmouth."
2349699,EVANS,WILLIAM DREVER,W D,24,,23/10/1944,,Shipwright 4th Class,Royal Navy,,,,United Kingdom,'P/MX 51916',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 95. (Powers). Row 15. Grave 17.,"Son of William Isaac and Jeannie Sinclair Evans, of North End, Portsmouth."
2349702,GATES,ARTHUR CYRIL,A C,15,,16/08/1943,,Band Boy,Royal Marine Band,,,,United Kingdom,'RMB/X 1908',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 38.,"Son of George Henry and Jessie M. Gates, of Guildford, Surrey."
2349704,GODFREY,HAROLD,H,43,,14/12/1942,,Chief Petty Officer,Royal Navy,,H.M.S. St. Vincent.,,United Kingdom,'P/J 43957',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 4. Grave 72.,"Son of Charles George and Ada Maria Godfrey, husband of Norah Eveline Godfrey, of Copnor."
2349705,GRAY,RONALD LESTER,R L,25,,14/03/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1897676',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 105 (Kimbers). Row 11. Grave 26.,"Son of Lester Lyon Gray and Gertrude May Gray; husband of Elsie August Gray, of North End, Portsmouth."
2349706,GREEN,CECIL WILLIAM,C W,32,,04/08/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'2620795',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 2. Grave 12.,"Son of William John and Bertha Clara Green, of Willesden, Middlesex; husband of Ada Alice Green, of Willesden."
2349707,GREGORY,GILBERT FRANK,G F,0,,02/04/1941,,Guardsman,Grenadier Guards,,,,United Kingdom,'2626174',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 6. Grave 47.,"Son of Walter James Gregory and Ivy Esther Gregory, of North End, Portsmouth."
2349708,GRICE,REUBEN ARTHUR WILLIAM,R A W,33,,10/08/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'56997',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 3.,"Son of Arthur Raynor Grice and Eva Mary Grice, of Portsmouth; husband of Christina Mary Grice, of Portchester."
2349709,GRILLS,CHARLES HENRY ALFRED,C H A,0,,03/12/1944,,Chief Petty Officer,Royal Navy,,H.M.S. President III.,,United Kingdom,'P/J 14437',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 80 (Catholic N.G.) Row 9. Grave 4.,
2349710,GROGAN,JOHN HENRY,J H,0,,06/09/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10577345',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 9. Grave 35.,"Son of Charles and Nelly Grogan, husband of Patricia Beatrice Grogan, of Welling, Kent."
2349711,HAINES,NORMAN,N,51,,16/10/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'236898',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 2. Grave 8.,"Son of Mr. and Mrs. Henry Haines, of Portsmouth; husband of Florence May Haines, of Portsmouth."
2349712,HALLETT,BENJAMIN THOMAS,B T,23,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1176108',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 11. Grave 12.,"Son of Mr. and Mrs. W. H. Hallett, of Fratton, Portsmouth."
2349713,HAMER,RICHARD,R,37,,19/03/1940,,Able Seaman,Royal Navy,,H.M.S. Excellent.,,United Kingdom,'P/J 100134',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 8.,
2349714,HAMMOND,FREDERICK ALFRED,F A,0,,01/02/1940,,Officer's Cook 1st Class,Royal Navy,,H.M.S. Dolphin.,,United Kingdom,'P/L 2358',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 20 (Cunninghams). Row 12. Grave 26.,
2349715,HARFIELD,RITA ROSINA MARY,R R M,23,,18/05/1944,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'W/545677',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 16. Grave 11.,"Daughter of Walter and Ellen Harfield, of Southsea."
2349716,HARRIS,DOROTHY EUNICE,D E,36,,12/02/1946,,Leading Wren,Women's Royal Naval Service,,H.M.S. Victory III,,United Kingdom,'5043',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 45. (Gillette). Row 7. Grave 10.,"Daughter of Harriet Lily Ferguson, of Buckland, Portsmouth."
2349717,HARRIS,LLEWELLYN EDWIN THOMAS,L E T,20,,06/06/1940,,Sergeant,Royal Air Force,,22 Sqdn.,,United Kingdom,'623844',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 14. Grave 23.,
2349718,HARRIS,REGINALD HENRY,R H,24,,10/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150713',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 1. Grave 7.,"Son of Robert Samuel and Charlotte Ellen Harris, of Fratton, Portsmouth."
2349727,HOLLINGDALE,WILLIAM HENRY,W H,55,,04/11/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 2642',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 49 (Freemans). Row 12. Grave 17.,
2349719,HAWKINS,JOHN WILLIAM,J W,25,,16/06/1942,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'1447631',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 103 (Groves). Row 10. Grave 21.,"Son of John William and Lilian Hawkins; of Portsmouth; husband of Gladys Hawkins, of Landport, Portsmouth."
2349721,HAYNE,MAURICE CHARLES,M C,23,,27/03/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7619105',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 109 (Pinks). Row 7. Grave 17.,"Son of Maurice C. Hayne and Maud B. Hayne, of Purbrook."
2349723,HEARD,CYRIL HORACE,C H,21,,12/11/1941,,Gunner,Royal Artillery,,"464 Bty., 119 H.A.A. Regt.",,United Kingdom,'1838091',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,"Plot 54 (Evans), Row 8. Grave 14.","Son of Ernest Henry and Alice Matilda Heard, of Landport, Portsmouth."
2349724,HEATHER,RONALD LESLIE,R L,26,,15/04/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'5512795',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 11. Grave 43.,"Son of William Herbert and Florence Nellie Heather, of Wymering."
2349726,HOARE,GEORGE FREDERICK,G F,45,,25/12/1939,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/KX 86834',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 52 (Harmans). Row 7. Grave 19.,"Husband of Edith M. Hoare, of Stamshaw, Portsmouth."
2349731,HUGGINS,GORDON EDWARD,G E,36,,08/07/1940,,Canteen Manager,Navy Army and Air Force Institute,,H.M.S. Foylebank,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 114 (Salters). Row 2. Grave 228.,"Son of William and Edith Huggins; husband of Vera Lilian Ada Huggins, of North End, Portsmouth."
2349732,HUMBY,LAURENCE NORMAN,L N,43,,10/05/1945,,Lieutenant (Shipwright),Royal Navy,,,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 99 (Wards. Row 35. Grave 5.,"Son of Thomas Stewart Humby and Charlotte Humby, of Portsmouth."
2349734,JACKSON,ALFRED WILLIAM LIONEL,A W L,0,,22/04/1941,,Leading Steward,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/L 13425',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 51 (Mains). Row 7. Grave 7.,
2349737,JONES,GEORGE EDWARD,G E,21,,11/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Forester.,,United Kingdom,'P/KX 94554',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 3. Grave 13.,"Son of Frederick George and Nellie May Jones, of Wymering."
2349738,JORDAN,FREDERICK WALTER,F W,24,,30/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1318673',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 9. Grave 49.,"Son of Francis and Olive Jordan, of Portsmouth; husband of Dorothy Rose Jordan, of Stamshaw, Portsmouth."
2349739,KELLY,REGINALD OWEN,R O,29,,02/09/1943,,Driver,Royal Engineers,,,,United Kingdom,'2018799',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 59 (Hoopers). Row 47. Grave 3.,"Son of Richard Owen Kelly and Mary Jane Kelly, of Portsmouth."
2349740,KERCHER,REGINALD ADOLPHUS,R A,0,,28/12/1941,,Gunner,Royal Artillery,,"357 Bty., 39 (7th Bn. The Lancashire Fusiliers) Searchlight Regt.",,United Kingdom,'2051741',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 16. Grave 25.,
2349742,KNIGHT,FRANK LEOPOLD JAMES,F L J,44,,24/12/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 59787',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 9. Grave 42.,"Son of Robert Heath Knight and Kathleen Knight, of Portsmouth; husband of Ethel Maud Knight, of Copnor."
2349750,LOFTING,ERNEST ALFRED,E A,0,,09/11/1941,,Gunner,Royal Artillery,,"262 Bty., 84 H.A.A. Regt.",,United Kingdom,'1064263',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 53 (Porters). Row 6. Grave 42.,
2349746,LEPPARD,AUDREY LILIAN,A L,18,,28/10/1943,,Private,Auxiliary Territorial Service,Royal Artillery,,"attd. 591 Bty., 183 (M) H.A.A. Regt.",United Kingdom,'W/199249',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 25.,"Daughter of William Thomas Leppard and Margaret Hannah Leppard, of North End, Portsmouth."
2349747,LEWIN,HORACE WILLIAM,H W,45,,02/11/1945,,Warrant Officer Class II,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1419872',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 36 (Brewis). Row 2. Grave 18.,"Son of Edward and Amelia Lewin, husband of Harriet Lewin, of North End, Portsmouth."
2349748,LIPSHAM,ARTHUR CYRIL,A C,45,,27/12/1946,,Sapper,Royal Engineers,,,,United Kingdom,'7873189',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 8. Grave 15.,"Son of Alfred Henry and Martha Lipsham, of Portsmouth; husband of Lily Laura Lipsham, of Landport, Portsmouth."
2349751,LOW,VICTOR CHARLES,V C,28,,16/10/1945,,Sick Berth Attendant,Royal Navy,,H.M.S. Ark Royal.,,United Kingdom,'P/MX 56828',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 4. Grave 10.,"Son of Winifred Jane Low, husband of Phyllis Eleanor Low, of Puttenham, Surrey."
2349752,LUCIE,ENID,E,0,,24/06/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/38439',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 59 (Hoopers). Row 26. Grave 4.,"Daughter of William Edward and Amy Lucie, of North End, Portsmouth."
2349754,MALLETT,WILLIAM LEONARD,W L,50,,09/03/1945,,Chief Petty Officer Telegraphist,Royal Navy,,,,United Kingdom,'P/J 9731',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 100 (Corbins). Row 2. Grave 13.,"Son of Alfred John and Harriett Ann Mallett, of Portsmouth; husband of Elizabeth Clara Winnie Mallett, of Portsmouth."
2349758,MERRITT,ALFRED WILLIAM,A W,51,,16/11/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'864248',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 106 (Perkins). Row 6. Grave 41.,"Son of William Henry and Mary Elizabeth Merritt, of Portsmouth; husband of Elsie Maud Merritt, of Stamshaw, Portsmouth."
2349759,MEWETT,ARCHIBALD,A,47,,08/04/1940,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2303781',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 13. Grave 7.,"Son of John George and Ada Minna Mewett; husband of Claudine M. Mewett, of Copnor."
2349760,MILLER,ALAN WILLIAM,A W,21,,27/04/1941,,Ordinary Signalman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'FX.78458',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 20.,"Son of William Henry Miller and of Eleanor Mary Miller, of Plymstock, Devon."
2349761,MINCHIN,GEORGE EDWARD,G E,33,,08/10/1943,,Gunner,Royal Artillery,,"391 Bty., 48 Searchlight Regt.",,United Kingdom,'1682261',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 6. Grave 18.,"Son of Charles Robert Tichborne Minchin and Ellen Sarah Minchin, of North End, Portsmouth."
2349764,MOORE,WILLIAM EDWARD,W E,52,,24/08/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/230156',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 54 (Evans). Row 10. Grave 22.,Son of Frank and Emily Moore; husband of Ada Mary Caroline Moore.
2349766,NEWNHAM,HAROLD CLAUDE,H C,36,,12/05/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229126',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48. (Allens). Row 6. Grave 5.,"Son of James George and Amy Marion Newnham; of Portsmouth; husband of Florence Kathleen Newnham, of Stamshaw, Portsmouth."
2349768,PENNEY,GEORGE,G,0,,11/02/1943,,Leading Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/233793',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 107 (Palins). Row 10. Grave 41.,
2349772,REEDER,KENNETH JACK,K J,21,,13/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1335612',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 56 (Haskells). Row 8. Grave 7.,"Son of Henry George and Lily Reeder, of Copnor. His brother George Henry also died on service."
2349775,RENYARD,CYRIL HARRY,C H,35,,08/03/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'366166',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 102 (Taylors). Row 15. Grave 3.,"Son of Mr. and Mrs. Harry Renyard, of Portsmouth; husband of Iris May Renyard, of Brighton, Sussex."
2349777,RICHARDS,RODERICK HENRY,R H,24,,02/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1336553',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 5. Grave 5.,"Son of William H. J. Richards, and of Ethel G. Richards, of Titchfield Common."
2349778,RICKARD,KENNETH HENRY,K H,19,,13/03/1946,,Leading Writer,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 738689',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 77 (Fabians). Row 11. Grave 25.,"Son of James Henry Wilkinson Rickard and Eleanor Annie Rickard, of North End, Portsmouth."
2349781,RIPINER,STEPHEN ERNEST,S E,23,,16/08/1943,,Marine,Royal Marines,,H.M.S. Berwick.,,United Kingdom,'PO/X 101132',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 76 (C.W.D). Row 2. Grave 34.,"Son of Stephen Horace and Dorothy Elizabeth Ripiner, of Portsmouth."
2349685,CROCKART,JAMES LANG,J L,54,Distinguished Service Cross,30/06/1944,,Third Engineer Officer,Merchant Navy,,S.S. Maid of Orleans (London).,,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 48 (Allens). Row 8. Grave 21.,"Husband of M. E. Crockart, of 32 Tasmania Street, Belfast."
2349795,SPINDLER,ERIC WALTER,E W,22,,11/03/1941,,Bombardier,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1502378',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Plot 38A. Row 1. Grave 1.,"Son of Clement M. Spindler and Edith E. Spindler of Maidenhead, Berkshire."
