Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175207,REED,,W,0,,13/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8214',France,COUIN BRITISH CEMETERY,II. A. 13.,"Brother of Mrs. M. J. Thursby, of 25, Queen St., Caldergate, Carlisle."
178343,CROSS,,W,0,,07/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33862',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. C. 11.,
2776290,WALLWORK,GEORGE HAROLD,G H,30,,23/05/1940,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'3595302',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",Plot 3. Row A. Grave 12.,"Son of Nathan and Alice Wallwork, of Swinton, Lancashire; husband of Elizabeth Wallwork, of Swinton."
2853255,BARLOW,,J,0,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17695',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 40.,
2853542,FARLEY,CHARLES,C,30,,01/07/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9064',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. C. 7.,"Son of John and Alice Farley, of Wigan."
2407307,ULLIOTT,CHARLES HENRY,C H,25,,19/03/1942,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3602923',United Kingdom,CLOUGHTON CHURCH CEMETERY,Row 6. Grave 4.,"Son of John T. Ulliott and Isabel Ulliott, of Cloughton."
3076781,LONG,JOSEPH,J,27,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'25623',France,ARRAS MEMORIAL,Bay 6.,"Son of Robert and Isabella Long, of 7, Hagget End, Egremont, Cumberland."
283823,COWAN,WILLIAM,W,24,,05/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22058',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. D. 18.,"Son of R. H. and Elizabeth Cowan, of Main St., Ravenglass, Cumberland."
3076950,LOWTHER,WILLIAM,W,0,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21947',France,ARRAS MEMORIAL,Bay 6.,"Brother of Mrs. Elizabeth Ann Topping, of 38, Sybil St., Carlisle."
3077244,McCONNELL,JOSEPH,J,36,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26733',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Sarah Ann Parr, of 57, Erdington Rd., Central Drive, Blackpool; husband of Isabella McConnell, of 105, Monsall St., Monsall, Manchester."
163504,BROWN,,J E,0,,24/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29799',Belgium,MOORSEELE MILITARY CEMETERY,C. 9.,"Brother of Mr. P. Brown, of 13, Back High St., Haslingdon, Manchester."
163506,BRYANT,,W H,27,Military Medal,24/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22913',Belgium,MOORSEELE MILITARY CEMETERY,C. 2.,"Son of Alfred Bryant, of 1, Palmerston Rd., Mill Lane, Carshalton, Surrey."
163530,FLACK,FRANK,F,29,,23/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29835',Belgium,MOORSEELE MILITARY CEMETERY,D. 5.,"Son of Walter and Amelia Flack, of Plumstead; husband of Alice Rosina Flack, of 63, Villas Rd., Plumstead, London."
355538,WIGHTMAN,HORACE,H,0,,20/06/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8191',United Kingdom,EAST HAM (ST. MARY MAGDALENE) CHURCHYARD,Memorial Plaque,"Son of Alice Wightman (nee Sida), of 29, Parr Rd., East Ham, and the late Horace Wightman. His brother Archibald John Wightman also fell."
393882,WILSON,,L,0,,19/09/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33820',United Kingdom,WHITCHURCH CEMETERY,1100.,
264266,HUTTON,,T,23,,08/12/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10847',France,"A.I.F. BURIAL GROUND, FLERS",II. K. 15.,Son of the late John and Sarah Ann Hutton.
266682,McCULLOCH,RICHARD,R,31,,26/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'201994',France,BAILLEULMONT COMMUNAL CEMETERY,B. 2.,"Son of Martha McCulloch, of Whitehaven, and the late Richard McCulloch; husband of Mary Ann McCulloch, of 1, Moffat's Court, Fox Lane, Whitehaven."
266685,PARK,HERBERT SIDNEY,H S,23,,26/10/1917,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,BAILLEULMONT COMMUNAL CEMETERY,B. 1.,"Son of Sidney Beynon Park and Ellen Park, of ""Highmead"", Field Rd., Stroud, Glos."
206159,NICHOLSON,WILLIAM,W,23,Military Medal,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'12036',France,BANCOURT BRITISH CEMETERY,IX. C. 18.,"Son of William and Sarah Ann Nicholson, of 7, The Crescent, Bell Lane, Bury, Lancs."
355674,KING,,F C,0,,30/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22659',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 126. 311.,
206513,WOOLLEY,,H,0,,23/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21734',France,BANCOURT BRITISH CEMETERY,IX. B. 15.,
498651,ATKINSON,,R E,0,,08/11/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29615',France,ETAPLES MILITARY CEMETERY,XLIX. E. 7.,"Husband of Lettice Atkinson, of 176, Aqueduct St., Preston."
69441,MOORE,JOHN ROBERT,J R,21,,05/05/1918,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'20329',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",C. 9.,"Son of Thomas and Isabella Moore, of 1, Crown Buildings, Hensingham, Whitehaven."
459370,STEPHENSON,,D,0,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13169',Belgium,HOOGE CRATER CEMETERY,IX. K. 3.,
454310,ALLEN,,A E,0,,08/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21072',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. I. 6.,
499471,BROWN,THOMAS STANLEY,T S,28,,04/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19541',France,ETAPLES MILITARY CEMETERY,XVIII. J. 10A.,"Son of George Brown, of Melmerby, Cumberland; husband of Ann Steel Brown, of 20, Linton St., Carlisle."
454373,BOWYER,DOUGLAS MICHAEL,D M,18,,23/08/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. I. 2.,"Son of Ernest William and Florence Matilda Bowyer, of ""Santon,"" Elm Rd., Red hill, Surrey."
454788,MARTIN,,M,0,,23/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24773',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. H. 13.,
454947,SAUNDERS,JAMES,J,31,,08/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'12080',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. I. 7.,"Son of Mr. and Mrs. Saunders, of Salford; husband of Mary Emma Maxwell (formerly Saunders), of 50, Cavendish St., Salford, Manchester."
363235,JONES,,F C,0,,30/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8420',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1720.,
455125,WRIGHT,,H,32,,08/08/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22334',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. I. 5.,"Husband of Emily Wright, of 43, Gainsborough St., Higher Broughton, Manchester. Native of Middleton, Manchester."
433598,ARMSTRONG,,G,24,,01/09/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24649',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IX. D. 10.,"Son of Robert and Ann Armstrong, of Carlatton Demesne, Heads Nook, Carlisle."
69324,BYLES,JAMES WILLIAM,J W,24,,09/06/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'28735',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",G. 9.,"Brother of Mr. F. G. Byles, of Woodstock Road, Yarnton, Oxon."
69328,CASSON,,E,0,,05/05/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'23944',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",C. 15.,"Husband of Mrs. Casson, of Rampholme, Storrs Park, Windermere."
69413,JEEVES,,T W,22,,18/06/1918,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22049',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",E. 12.,"Son of Eliza and the late James Jeeves, of 4a, Close Street, London Road, Carlisle."
69454,PALMER,,J,44,,05/06/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27628',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",G. 3.,"Son of the late Joseph and Mary Palmer, of Earls Barton, Northamptonshire."
69469,RIGG,JOHN,J,31,,06/05/1918,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'25273',France,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",C. 5.,"Son of James and Elizabeth Rigg, of Bowness-on-Windermere; husband of Mrs. M. E. Rigg, of Crookdene, Limethwaite Road, Fleathwaite, Windermere."
69698,GASKELL,JAMES,J,31,,12/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'34260',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 28.,"Husband of Ellen Gaskell, of 40, Elias Street, Gt. Homer street, Liverpool."
69858,McKASKIE,NORMAN,N,21,,12/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'34545',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 37A.,"Son of John and Jane McKaskie, of Kilham, Mindrum, Northumberland."
363197,HODGSON,JOSEPH GRAHAM,J G,35,,02/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16611',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1735.,"Son of William Taylor Hodgson and Sarah Hodgson; husband of Martha Ann Hodgson, of 51, Kirby St., Maryport, Cumberland."
363520,WHITEHEAD,,S,0,,07/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6006',United Kingdom,NETLEY MILITARY CEMETERY,C.E. 1804.,
457338,ARNOLD,,G,19,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29617',Belgium,HOOGE CRATER CEMETERY,VII. A. 8.,"Son of Albert Thomas and Rose Arnold, of 43, Newton St., Hoxton, London."
457356,AUSTIN,FREDRICK ALFRED ATKINS,F A A,26,,30/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'27477',Belgium,HOOGE CRATER CEMETERY,XIV. E. 15.,"Son of David and Sarah Jane Austin, of 27, Leavesden Rd., Watford, Herts."
435769,HAYDOCK,FRED,F,21,,14/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18311',Belgium,CANADA FARM CEMETERY,II. F. 12.,"Son of Jesse and Mary Haydock, of 16, Redvers Rd., Darwen, Lancs."
69968,ROBERTS,EDWARD,E,21,,12/04/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'21957',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 26.,"Son of Benjamin and Marcella Roberts, of Manchester."
457483,BIRD,,W J,0,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29621',Belgium,HOOGE CRATER CEMETERY,IX. K. 13.,
457539,BRENCHLEY,HENRY WILLIAM,H W,29,,28/09/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29762',Belgium,HOOGE CRATER CEMETERY,IX. K. 16.,"Son of George and Elizabeth Brenchley, of Acol, Birchington, Kent; husband of Ellen Amelia Brenchley, of Halfway Farm, Challock, Ashford, Kent."
435958,MORRIS,FRANK GEORGE GREIR,F G G,48,Distinguished Service Order,16/08/1917,,Lieutenant Colonel,Border Regiment,Middlesex Regiment,1st Bn.,attd. 16th Bn.,United Kingdom,'',Belgium,CANADA FARM CEMETERY,II. H. 1.,"Son of Maj. Gen. Robert Morris (Indian Army) and Sarah Morris, of Devonshire; husband of Mabel Morris."
2701607,MURPHY,WILLIAM,W,27,,11/08/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3596559',"Ireland, Republic of",TRALEE NEW CEMETERY,,"Son of Michael and Bridget Murphy, of Westminister, London."
117728,BURT,,J H,23,,03/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23023',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 30.,"Son of James and Elizabeth Burt, of Newport, Mon."
117710,BAUM,HARRY HYMAN,H H,22,,03/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22701',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 2.,"Son of Nathan and Leah Baum, of Stepney, London. Late East Surrey Regiment."
115160,EDWARDSON,,N,0,,06/10/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20173',Malta,PIETA MILITARY CEMETERY,A. XIII. 4.,
115458,KENNINGTON,,W R,0,,21/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10808',Malta,PIETA MILITARY CEMETERY,B. XIII. 5.,
115779,RICHARDSON,VICTOR FRANCIS,V F,24,,23/11/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9970',Malta,PIETA MILITARY CEMETERY,D. IX. 5.,"Son of Mrs. Jane Richardson, of 2, Howard Place, Framfield Rd., Uckfield, Sussex."
115863,SLEET,WILLIAM,W,24,,03/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9600',Malta,PIETA MILITARY CEMETERY,XXVI. 3.,"Son of Mrs. Emma Sleet, of 127, Graham Rd., Dalston Lane, London."
115093,DARLOW,,F,0,,26/07/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9793',Malta,PIETA MILITARY CEMETERY,B. III. 2.,
113943,YATES,,M,0,,28/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'7753',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 65.,
111780,TAYLOR,,W F,0,,23/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'15942',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 19.,"Husband of L. V. Gillian (formerly Taylor), of Whitevale, Glasgow."
110107,WATKINS,,C A,0,,15/08/1915,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8888',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 89.,
168967,CARR,JOSEPH,J,24,,24/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14748',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 5.,"Son of Mary Jane Carr, of 2, Biskey Howe Gardens, Bowness-on-Windermere, Westmorland."
109760,RUDDICK,,J H,0,,29/08/1915,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'7990',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 133.,
109893,STACEY,,A,0,,13/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9851',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 86.,
108134,ALFORD,,A J,0,,14/09/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8315',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 97.,
169251,DEAKIN,JAMES,J,21,,02/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4753',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 8.,"Son of Frederick and Teresa Deakin, of 13, Kershaw St., Littleborough, Lancs."
169501,FOWDEN,,H,20,,20/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26905',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 1.,"Son of Samuel Henry and Mary Fowden, of 36, Walter St., Harpurhey, Manchester."
109834,SIMPSON,WILLIAM ROBERT,W R,23,,03/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19139',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 61.,"Son of Lilian Simpson, of Cronk Dhoo Castle, Greeba, St. Johns, Isle of Man, and the late Thomas Edmund Simpson. Born at Bolton."
109842,SKILLEN,,T,0,,11/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9898',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 157.,
109785,SAUNDERS,,J W,0,,28/08/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8290',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 114.,
110089,WARD,,H B,0,,02/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16909',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 157.,
108910,GRUNDY,,A,0,,05/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19161',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 9.,
2954990,SEGAR,JOHN HAROLD,J H,19,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33909',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. H. 1.,"Son of Mr. and Mrs. John Matthew Segar, of Liverpool, brother of Mrs. R. A. Bradley, of 30. Menlove Gardens South, Liverpool."
109099,JACKSON,,W,0,,05/09/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6162',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 74.,
109264,LINGARD,,J,0,,09/01/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5914',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 62.,
101415,THORNTON,ABRAHAM,A,38,,01/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'28605',Belgium,ARTILLERY WOOD CEMETERY,II. E. 11.,"Son of Stephen and Elizabeth Thornton; husband of Arma M. Thornton, of 16, St. Paul's Rd., Blackpool."
101898,BREWIN,EDWARD,E,26,,23/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33610',France,ETRETAT CHURCHYARD EXTENSION,I. C. 9.,"Son of Edward and Ella Brewin; husband of Ellen Brewin, of 132, Trevelyan Rd., Tooting, London. Native of Portslade, Brighton."
101040,HOLLAND,,A,0,,01/10/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'30402',Belgium,ARTILLERY WOOD CEMETERY,II. E. 13.,
100899,ELLIOTT,,R,0,,16/08/1917,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20480',Belgium,ARTILLERY WOOD CEMETERY,VIII. D. 6.,
100943,FOSTER,,W W,24,,13/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'242146',Belgium,ARTILLERY WOOD CEMETERY,VII. A. 7.,"Son of William and Margaret Foster, of 5, Corwen Terrace, Liverpool."
108595,DARLINGTON,,J,0,,30/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19276',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 141.,
35075,RICHARDSON,,J H,0,,03/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'4086',France,BEAUVAL COMMUNAL CEMETERY,B. 32.,
35007,IRELAND,,A J,0,,17/06/1916,,Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10755',France,BEAUVAL COMMUNAL CEMETERY,B. 5.,
