Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187146,BOSS,WALTER DESMOND,W D,21,,27/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422106',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Charles Leonard and Mary Boss, of Maori Hill, Dunedin, Otago, New Zealand."
2187153,BUAITE'S,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187155,BUAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187149,BREMNER,RONALD WILLIAM,R W,21,,05/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'422361',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Allan P. Bremner and of Edith S. Bremner, of Dunedin, Otago, New Zealand."
2187151,BRYANT,GEORGE ARTHUR,G A,22,,20/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215112',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William and Maude Bryant, of Orakei, Auckland, New Zealand."
2187157,BUNTING,EDWARD CARRINGTON,E C,34,,28/10/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'421557',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Mrs. V. Parker, of Auckland, New Zealand; husband of Dorothy Bunting, of Browns Bay, Auckland."
2187159,BURTON,JOHN FREDERICK,J F,29,,01/07/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41871',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Frederick John Burton and of Katherine Patricia Burton (nee Pope), of Christchurch, Canterbury, New Zealand."
2187161,CAREY,THOMAS BRITON,T B,22,,20/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312171',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Thomas Frank and Florence Carey, of Grey Lynn, Auckland, New Zealand."
2187162,CARSON,JOHN JAMES,J J,27,,09/09/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'422258',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of James Carson and of Margaret Carson (nee Kerr), of Auckland, New Zealand; husband of Joyce Victoria Carson; of Sandringham, Auckland."
2187169,CONN,WILLIAM GEORGE,W G,25,Mentioned in Despatches,13/07/1943,,Serjeant,New Zealand Commandos,,,,New Zealand,'67874',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Charles Edwin and Catherine Iris Conn, of Matata, Auckland, New Zealand; husband of Jane Conn."
2187170,CORBETT,CYRIL LAURIE,C L,0,,02/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414003',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187232,HARRINGTON,BARCLAY CHRISTOPHER MCGUIRE,B C M,29,,06/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401270',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Santina Mahoney of Hawera, Taranaki, New Zealand; husband of Norma Harrington, Hawera."
2187304,LAUCHLAN,WILLIAM JAMES LITTLE,W J L,31,,16/10/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'391361',New Caledonia,BOURAIL MEMORIAL,Panel 4.,Son of James Barr Lauchlan and Hellen Brown Lauchlan.
2187312,LIOTARAU,,,0,,02/05/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187307,LEONARD,JOHN RICHARD LOCK,J R L,29,,03/11/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212787',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Frederick Robert and Johanna Leonard; husband of Inez Leonard, of Whangarei, Auckland, New Zealand."
2187314,LORENZEN,IVAN RAY,I R,22,,14/06/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'41432',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Oscar Lorenzen, and of M. Lorenzen, of Grey Lynn, Auckland, New Zealand."
2187315,McARTHUR,JOHN SEDDON,J S,24,,15/01/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427287',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Ethel Seddon McArthur, of Kaikoura, Marlborough, New Zealand."
2187316,McARTHUR,KENNETH,K,28,,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'425270',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Arthur Flintoff McArthur and Agnes Mary McArthur, of Auckland City, New Zealand."
2187317,McCARTHY,JOHN JOSEPH,J J,22,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'436897',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of John Joseph and Nancy McCarthy, of Mount Chevalier, Auckland, New Zealand."
2187322,McDOUGALL,JOHN ROBERT,J R,25,,07/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413765',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Peter and Margaret McDougall, of West Plains, Southland, New Zealand."
2187503,THOMAS,ARTHUR HUGH,A H,0,,27/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4216200',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187510,TOTOHOTA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187332,MACLEAN,CHRISTOPHER DAVID,C D,21,,18/09/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'431975',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Leonard Herbert Lionel and Dorothy Isabel Maclean, of Takapuna, Auckland, New Zealand."
2187334,MACK,THOMAS ALLAN,T A,38,,08/12/1940,,Chief Officer,New Zealand Merchant Navy,,"S.S. Komata (Wellington, N.Z.)",,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Matthew Joseph Mack and of Charlotte Mack (nee Hill), of Opua, Auckland, New Zealand."
2187335,MACPHERSON,ALAN ALLISTER,A A,28,,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'2323',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Lt. Allister Ewen Macpherson and Edith May Macpherson, of Christchurch, Canterbury, New Zealand."
2187345,MAHER,PATRICK TERENCE,P T,23,,03/11/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212852',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Catherine Ellen Maher, of Waddington, Lower Hutt, Wellington, New Zealand."
2187359,MAURI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187360,MAURISU'U,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187365,MOORE,ALEXANDER,A,24,,11/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416523',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Alexander and Constance Moore, of Dunedin, Otago, New Zealand."
2187368,MORISON,JACK ERIC,J E,0,,05/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413107',New Caledonia,BOURAIL MEMORIAL,Panel 4.,
2187377,MULHOLLAND,LISTER CHARLES,L C,28,,16/10/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411225',New Caledonia,BOURAIL MEMORIAL,Panel 4.,
2187426,PUJU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187370,MORRIS,ROBERT THOMAS,R T,22,,18/07/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'290546',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Robert Morris and of Ellen Morris (nee Wood), of Island Bay, Wellington, New Zealand."
2187372,MOSEN,HENRY OWEN (HARRY),H O,19,,14/06/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432368',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Joseph Albert and June Ellen Mosen, of Hastings, Hawkes Bay, New Zealand."
2187373,MOSS,ALBERT LEWIS,A L,29,,27/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'428827',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Albert William and Mary Jane Moss, of Oamaru, Otago, New Zealand."
2187375,MOXSOM,MELVILLE PASCOE LAWRENCE,M P L,20,,28/05/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4313880',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Arthur Pascoe Moxsom and Monowai Merle Moxsom, of Taupiri, Auckland, New Zealand."
2187379,MUMMERY,JACK WOMACK,J W,21,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43496',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Peter Henry and Gertrude Hilda Mummery, of Palmerston North, Wellington, New Zealand."
2187383,MURRAY,THOMAS BEEBY,T B,19,,17/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'431091',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Michael and Gwendolyn Annie Murray, of Uruti Taranaki, New Zealand."
2187386,NADOI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187389,NAWAIA,,,35,,23/06/1945,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1976',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187391,NEWLANDS,DAVID GEORGE,D G,20,,01/09/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'415910',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of David Harold Newlands and of Mabel Annie Newlands (nee Fielding), of Timaru, Canterbury, New Zealand."
2187392,NICHOL,JOHN HUGH,J H,26,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64062',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of William Nichol and of Maud Alice Nichol (nee Hobbs), of Te Puke, Auckland, New Zealand."
2187393,NICHOLLS,CHRISTOPHER,C,30,,26/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413884',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Andrew and Christina Nicholls, of Millerton, Nelson, New Zealand."
2187399,O'DWYER,JOHN IGNATIUS,J I,20,,17/01/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'432728',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Thomas Ignatius and Kathleen O'Dwyer, of Motumote Southland, New Zealand."
2187400,O'FAGAN,BERNARD CHRISTISON WALDER,B C W,26,,06/04/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'40658',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Cecil Owen O'Fagan and Ellen Elizabeth O'Fagan; nephew of Winifred Walder, of Ngaio, Wellington, New Zealand."
2187401,OFE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187402,OLANI,,,0,,26/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187403,OLINIU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187406,ONAKALO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187408,OSIOSI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187412,PALTRIDGE,NORMAN JOHN,N J,41,,05/06/1943,,Captain,New Zealand Welfare Services,,,,New Zealand,'619617',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of Arthur John and Lena Paltridge; husband of Dulcie May Paltridge (nee Exton), of Wellington City, New Zealand."
2187413,PARATA,ALISTAIR TANETOA,A T,26,,27/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'403983',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of the Revd. Canon Hoani Parata and Margaret Helen Campbell Parata, of Maroi Hill, Dunedin, Otago, New Zealand."
2187425,PUELI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187430,REARDON,RONALD GEOFFREY,R G,19,,09/02/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213123',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Angus Reardon and of Laurie May Reardon (nee Hird), of Inglewood, Taranaki, New Zealand."
2187431,REID,DAVID JOHN,D J,26,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'416736',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Frank John Reid and of Maud Mary Reid (nee Marra); husband of Vereen Reid, of Onehunga, Auckland, New Zealand."
2187434,RISHWORTH,PETER SHIERS,P S,28,,22/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412740',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Horace and Nora Rishworth of Masterton, Wellington, New Zealand."
2187447,SAMOTE'E,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187448,SANANU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187239,HEENAN,ARTHUR CLARENCE,A C,22,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'148324',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Edward Percy and Martha Mcqueen Heenan, of Middlemarch, Otago, New Zealand."
2187278,KELEVA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187249,HORGAN,MICHAEL JAMES,M J,29,,27/06/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413757',New Caledonia,BOURAIL MEMORIAL,Panel 7.,Son of Timothy and Cecilia Horgan.
2187252,HOUKARAWA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187452,SAVAGE,THOMAS GEORGE,T G,22,,17/01/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4214902',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of George Savage and of Annie Reeves Savage (nee Wilkinson), of Carterton, Wellington, New Zealand."
2187454,SCHLESINGER,LOUIS GORDON,L G,33,,10/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422211',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Augustus Walter Keating Schlesinger and of Mary Elizabeth Schlesinger (nee Power), of Taupiri, Auckland, New Zealand."
2187456,SHEATHER,HAROLD HENRY,H H,24,,26/04/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'415560',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Robert Benjamin and Margaret Emma Sheather, of Whakatane, Auckland, New Zealand."
2187458,SIKOFIA,,,0,,30/10/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187461,SMITH,JOHN DUTHIE,J D,24,,28/10/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'426081',New Caledonia,BOURAIL MEMORIAL,Panel 6.,
2187466,SOUTER,HAROLD HAVELOCK,H H,0,,13/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41551',New Caledonia,BOURAIL MEMORIAL,Panel 4.,
