Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
249549,BARTLETT,,P J,0,,16/05/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 14th Trench Bty.",,United Kingdom,'5495',France,AGNY MILITARY CEMETERY,B. 15.,
249550,BARTLEY,,W,33,,12/10/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'23087',France,AGNY MILITARY CEMETERY,E. 33.,"Son of Mrs. Bridget Bartley, of 78, Circus St., Liverpool."
249551,BARTUP,,G A,0,,26/09/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17671',France,AGNY MILITARY CEMETERY,F. 48.,
249604,CRUMP,,A,0,,27/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1254',France,AGNY MILITARY CEMETERY,C. 37.,
249552,BEANEY,,W,19,,03/06/1916,,Gunner,Royal Field Artillery,,"""A "" Bty. 46th Bde.",,United Kingdom,'84932',France,AGNY MILITARY CEMETERY,B. 26.,"Son of John and Elizabeth J. Beaney, of 22, Vane St., New Silksworth, Sunderland."
249553,BEATTON,WILLIAM BUCKINGHAM,W B,38,,12/09/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43051',France,AGNY MILITARY CEMETERY,F. 44.,"Son of David John and Harriet Beatton; husband of Margaret J. Beatton, of 8, Stanley St., Lowestoft."
249554,BELL,ROBERT NORMAN,R N,28,,14/04/1917,,Second Lieutenant,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,H. 44/57.,"Son of Robert William and Elizabeth Bell, of St. Petroe, Tywardreath, Par Station, Cornwall."
249557,BESWICK,,W,0,,20/07/1916,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17533',France,AGNY MILITARY CEMETERY,D. 17.,
249561,BIRCH,,R,0,,16/10/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17560',France,AGNY MILITARY CEMETERY,F. 37.,
249562,BLAKE,,G A,0,,06/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27275',France,AGNY MILITARY CEMETERY,F. 50.,
249555,BENNETT,GRANVILLE CLAYTON,G C,23,,14/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'4709',France,AGNY MILITARY CEMETERY,D. 12.,"Nephew of Thomas Bennett, of 14, Cumberland Rd., Lidget Green, Bradford, Yorks."
249556,BENTLEY,ERNEST,E,38,,11/09/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/1755',France,AGNY MILITARY CEMETERY,E. 38.,"Son of Mrs. Amelia Keeton, of 143, Woodboro' Rd., Nottingham."
249619,DOWNS,,F,0,,27/08/1916,,Serjeant,Royal Fusiliers,,8th Bn.,,United Kingdom,'S/7753',France,AGNY MILITARY CEMETERY,E. 36.,
249534,ANDERSON,ALEXANDER,A,36,,28/03/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513178',France,AGNY MILITARY CEMETERY,G. 15.,"Son of William and Katherine Anderson, of Glasgow."
249535,APPLEBY,,F W,23,,18/02/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23399',France,AGNY MILITARY CEMETERY,F. 15.,"Son of William and A. Appleby, of Charter Ally, Basingstoke, Hants."
249537,ASHWORTH,,F,19,,29/01/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8485',France,AGNY MILITARY CEMETERY,F. 17.,"Son of Sophia Walton (formerly Ashworth), of 524, Bolton Rd., Darwen, and the late Christopher Hargreaves Ashworth."
249538,ATKINS,WALTER GEORGE WOOLLARD,W G W,30,,01/04/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'241787',France,AGNY MILITARY CEMETERY,G. 29.,"Son of John Woollard Atkins and Rose Elizabeth Atkins, of Enfield, Middx."
249540,BACON,ARTHUR BERTIE,A B,29,,16/06/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'11623',France,AGNY MILITARY CEMETERY,C. 29.,"Husband of Eliza Bacon, of 74A, Little Maplin St., Burdett Rd., Bow, London."
249542,BAKER,,E E,32,,28/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'26780',France,AGNY MILITARY CEMETERY,F. 47.,"Son of Mrs. Jane Baker, of The Hill, Hartest, Bury St. Edmund's."
249543,BARBER,FREDRICK WILLIAM,F W,28,,25/10/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'32533',France,AGNY MILITARY CEMETERY,E. 28.,"Son of Arthur and Emily Barber, of Retford; husband of Alberta Barber (nee Boshell), of 2, Pullan Place, Beeston, Leeds."
249696,McCRAW,,A E,0,,26/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27510',France,AGNY MILITARY CEMETERY,E. 22.,
249581,CARRINGTON,,W,0,,02/06/1916,,Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/3053',France,AGNY MILITARY CEMETERY,C. 27.,
249586,CHAPMAN,,C J F,0,,08/04/1917,,Driver,Royal Engineers,,61st Field Coy.,,United Kingdom,'173475',France,AGNY MILITARY CEMETERY,D. 38.,
249647,HANSON,,P H,0,,08/04/1917,,Sapper,Royal Engineers,,512th Field Coy.,,United Kingdom,'548533',France,AGNY MILITARY CEMETERY,G. 47.,
249567,BOYLE,,J,0,,30/07/1916,,Private,Yorkshire Regiment,,7th Bn,,United Kingdom,'16788',France,AGNY MILITARY CEMETERY,C. 35.,
249578,BUTLER,,C E,0,,03/04/1917,,Serjeant,Machine Gun Corps (Infantry),,167th Coy.,,United Kingdom,'25911',France,AGNY MILITARY CEMETERY,G. 37.,
249579,CAHILL,,J,0,,07/06/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'10771',France,AGNY MILITARY CEMETERY,B. 24.,
249669,HORAN,,T,0,,28/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'11510',France,AGNY MILITARY CEMETERY,E. 32.,
249747,RIORDAN,,F E,0,,07/03/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'P/255',France,AGNY MILITARY CEMETERY,F. 51.,
249770,SMITH,,T N,0,,29/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8393',France,AGNY MILITARY CEMETERY,C. 40.,
249773,SPARKS,,H,0,,28/03/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'512726',France,AGNY MILITARY CEMETERY,G. 19.,
249774,STANIFORTH,,J,0,,11/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/5353',France,AGNY MILITARY CEMETERY,C. 18.,
249776,STOER,,F C,0,,17/03/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,B. 8.,
249704,MASTERSON,,J,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'5094',France,AGNY MILITARY CEMETERY,D. 4.,
249725,PAPE,,J W,0,,01/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'21563',France,AGNY MILITARY CEMETERY,D. 31.,
249533,ALLAN,,J,0,,03/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10122',France,AGNY MILITARY CEMETERY,G. 31.,
249531,ADAMS,,R H,0,,18/03/1917,,Lance Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22906',France,AGNY MILITARY CEMETERY,G. 6.,
249577,BURTON,,W R,0,,11/05/1916,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'S/12737',France,AGNY MILITARY CEMETERY,B. 13.,
249574,BULL,WALTER JOHN,W J,21,,28/03/1917,,Lance Corporal,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'510712',France,AGNY MILITARY CEMETERY,G. 16.,"Son of James Walter and Kate Elizabeth Paull, of Wharf House, Ashlone Rd., Putney, London."
249575,BURGESS,HAROLD TORRANCE,H T,23,,02/04/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,G. 33.,"Son of William Henry and Margaret Letitia Burgess, of 63, Waverley St., Ottawa, Ontario."
249576,BURNHAM,HARRY EDWARD,H E,35,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7388',France,AGNY MILITARY CEMETERY,G. 59.,"Only son of William and Elizabeth Burnham (formerly Woodward), of Fulmer, Bucks.; husband of Alice Emma Burnham, of 47, Gordon Avenue, St. Margaret's, Middx."
249580,CAIRNS,,W,22,,04/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'17398',France,AGNY MILITARY CEMETERY,D. 26.,"Son of Mrs. Mary Cairns, of 9, Waile St., Bradford."
249582,CARTER,,S H M,33,,28/03/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513505',France,AGNY MILITARY CEMETERY,G. 14.,"Husband of Hilda Maude Carter, of ""Rosedene,"" King's Drive, Thames Ditton, Surrey."
249583,CARVER,HAROLD FARLEY,H F,25,,03/03/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'23275',France,AGNY MILITARY CEMETERY,B. 5.,"Youngest son of Mrs. C. A. Caner, of 38, St. James's Rd., Wandsworth Common, London, and the late Mr. W. S Carver."
249584,CASEY,,J P,23,,24/05/1917,,Driver,Army Service Corps,,No. 1 Coy. 29th Div. Train.,,United Kingdom,'T/34560',France,AGNY MILITARY CEMETERY,B. 34.,"Son of Mrs. M. Casey, of 17, Grovedale Rd., Upper Holloway, London."
249585,CAWDERY,,W T,0,,04/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'123792',France,AGNY MILITARY CEMETERY,G. 43.,"Husband of Mrs. Egleton (formerly Cawdery), of Stanwell Rd., East Bedfont, Feltham, Middx."
249587,CHARLESWORTH,JOHN THOMAS,J T,24,,24/02/1917,,Gunner,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'27463',France,AGNY MILITARY CEMETERY,F. 6.,"Son of Margaret Charlesworth, of 1, Falkland St., Middlesbrough, and the late Joseph Charlesworth."
249588,CHRISTMAS,CLARENCE ANTHONY,C A,22,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 1st/16th Bn.",,United Kingdom,'7607',France,AGNY MILITARY CEMETERY,G. 62.,"Son of Anthony and Mary Ann Christmas, of ""Shardclows,"" Horseheath, Cambridge."
249589,CLARK,,J,19,,30/05/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'9989',France,AGNY MILITARY CEMETERY,C. 26.,"Son of Mr. N. L. Clark, of 53, Pilgrim St., West Hartlepool."
249590,CLARKE,,J,29,,05/04/1917,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'47263',France,AGNY MILITARY CEMETERY,G. 39.,"Son of John and Honor Clarke, of Addergoole Beg, Dunmore, Galway."
249591,CLARO,FREDERICK SAUNDERS,F S,28,,26/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27507',France,AGNY MILITARY CEMETERY,E. 19.,"Son of Thomas and Sarah Jane Clalo, of Clapton, London."
249592,CLEGG,EDWARD,E,41,,01/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Labour Coy.,,United Kingdom,'42676',France,AGNY MILITARY CEMETERY,H. 61.,"Husband of Edith Ivy Clegg, of 7, Worrall St., Shawclough, Rochdale."
249593,CLEGG,JACK,J,19,,09/04/1918,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'G/76082',France,AGNY MILITARY CEMETERY,H. 3.,"Son of Abe and Susannah Clegg, of 89, Dyson Rd., Halifax, Yorks."
249594,CLOSE,NATHAN,N,37,,27/05/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12811',France,AGNY MILITARY CEMETERY,C. 22.,"Husband of Alice Close, of 51, Vine St., High St. East, Sunderland."
249595,COLE,,W H,0,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325823',France,AGNY MILITARY CEMETERY,H. 44/57.,
249614,DERBYSHIRE,,I,0,,25/01/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12537',France,AGNY MILITARY CEMETERY,E. 24.,
249596,COLLINS,WILLIAM EDWARD,W E,40,,31/05/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'25446',France,AGNY MILITARY CEMETERY,C. 24.,"Brother of Harry R. Collins, of 94A, Milnrow Rd., Shaw, Oldham. Native of Stoke-on-Trent."
249597,COOKE,,W,0,,28/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'26600',France,AGNY MILITARY CEMETERY,E. 42.,
249598,CORRIVEAU,JOSEPH WILLIAM,J W,33,,08/07/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4954',France,AGNY MILITARY CEMETERY,D. 8.,"(Served as KING). Son of William and Vataline Laboute Corriveau. Born at Lewiston, Maine, U.S.A."
249599,COSTELLO,,E,0,,11/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'11695',France,AGNY MILITARY CEMETERY,D. 37.,
249600,COUSINS,DONALD THRELKELD,D T,0,,10/04/1917,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,H. 1.,
249601,CRAIG,,J,20,,07/07/1916,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'4681',France,AGNY MILITARY CEMETERY,D. 6.,"Son of Patrick and Mary Clancy Craig, of Drumiskabole, Ballisodare, Co. Sligo."
249606,CUNNINGHAM,,W H,0,,30/03/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'3345',France,AGNY MILITARY CEMETERY,G. 25.,
249615,DICKS,,C H,0,,16/03/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21985',France,AGNY MILITARY CEMETERY,B. 4.,
249617,DOWNEY,,F C,0,,18/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22059',France,AGNY MILITARY CEMETERY,G. 7.,
249602,CRIPWELL,,J E,22,,06/01/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'26220',France,AGNY MILITARY CEMETERY,F. 21.,"Son of J. E. B. and Kezia Clayton Cripwell, of 9, Jubilee St., Sneinton Dale, Nottingham."
249668,HOPKINS,,G,42,,05/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18746',France,AGNY MILITARY CEMETERY,D 29.,
249603,CROWLEY,WILLIAM GEORGE,W G,28,,09/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'1972',France,AGNY MILITARY CEMETERY,C. 13.,"Son of Mrs. E. Crowley, of 10, Bromley Cottages. St. Leonard's Rd., Poplar, London."
249605,CRUMPTON,STEPHEN WILLIAM,S W,20,,28/03/1917,,Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200370',France,AGNY MILITARY CEMETERY,G. 10.,"Son of J. William Farror Crumpton and Alice Crumpton, of 19, Elizabeth Rd., Seven Sisters Rd., London."
249607,CURETON,SYDNEY CASEWELL,S C,21,,15/07/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'17824',France,AGNY MILITARY CEMETERY,D. 32.,"Son of Mr. W. G. H. and Mrs. H. Cureton, of Church Aston, Newport, Salop."
249608,DAVEY,GERALD WASHINGTON,G W,33,,08/05/1917,,Lance Corporal,Army Service Corps,,283rd Mechanical Transport Coy.,attd. 265th Siege Bty. Ammunition Col. VII Corps.,United Kingdom,'M2/265634',France,AGNY MILITARY CEMETERY,E. 47.,"Son of Charles Washington Davey and Harriett Davey, of Surbiton, Surrey; husband of Caroline Alice Davey, of 2, St. Michael's St., Southampton."
249609,DAVIS,,J T,19,,24/07/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'19220',France,AGNY MILITARY CEMETERY,D. 25.,"Son of Joseph and Emma Davis, of 34, Newtown, Brockmoor, Staffs."
249610,DAVIS,SIDNEY R.,S R,21,,06/05/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/8471',France,AGNY MILITARY CEMETERY,C. 10.,Son of Charles R. and Elizabeth A. Davis.
249611,DAVIS,WILLIAM,W,24,,13/12/1916,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'20299',France,AGNY MILITARY CEMETERY,F. 23.,"Son of Mr. and Mrs. Davis, of Dockwell Lane, Hatton, Feltham, Middlesex."
249612,DEAN,REGINALD ALFRED,R A,20,,12/10/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'23605',France,AGNY MILITARY CEMETERY,E. 29.,"Son of Fred and Emily Dean, of 1, Newton Avenue, Wittington, Manchester. Native of Boumemouth."
249613,DEED,,G T,28,,28/03/1917,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200930',France,AGNY MILITARY CEMETERY,G. 11.,"Son of George and Marion Deed, of 81, Lodge Lane, North Finchley, London."
249616,DORRELL,HAROLD GEORGE H.,H G H,25,,02/04/1916,,Second Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,C. 7.,"Son of Lt. Col. George Henry and Martine Frances Marie Dorrell, of 621, 15th St. West, North Vancouver, British Columbia. Native of Maidenhead, Berkshire, England. His brother Evelyn Percy Dorrell also fell."
249618,DOWNIE,,T S,36,,11/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""B"" Coy. 1st/9th Bn.",,United Kingdom,'393540',France,AGNY MILITARY CEMETERY,H. 63.,Elder son of T. S. and Catherine Downie. Native of London.
249620,DUNCAN,,R,37,,26/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18712',France,AGNY MILITARY CEMETERY,D. 22.,"Son of Mrs. Mary Isabella Duncan, of 3, Rosemary Lane, Easington Village, Co. Durham."
249621,EARDLEY,JOSEPH,J,28,,15/03/1917,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16566',France,AGNY MILITARY CEMETERY,D. 1.,"Son of Richard and Margaret G. Eardley, of 18, Hodges Mount, Liverpool."
249622,EMERY,,C,0,,31/03/1917,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'1421',France,AGNY MILITARY CEMETERY,G. 27.,
249623,FELSTEAD,,E W,20,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325565',France,AGNY MILITARY CEMETERY,H. 44/57.,"Son of William and Mary Felstead, of Sco Ruston, Scottow, Norwich."
249624,FENN,,G,0,,31/03/1917,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'282966',France,AGNY MILITARY CEMETERY,G. 28.,
249625,FINNEY,,F,20,,16/07/1916,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3535',France,AGNY MILITARY CEMETERY,D. 13.,"Son of Joshua and Annie Finney, of 8, Ward St., Prescot, Lancs."
249626,FIRTH,,R J,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235200',France,AGNY MILITARY CEMETERY,A. 2.,
249627,FLAHERTY,,T,0,,28/05/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18096',France,AGNY MILITARY CEMETERY,C. 23.,
249628,FLYNN,TIMOTHY,T,25,,09/05/1916,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'3446',France,AGNY MILITARY CEMETERY,C. 16.,"Son of Timothy and Emily Flynn, of Bethnal Green, London."
249629,FORSYTH,GORDON AMHURST,G A,28,,27/08/1916,,Second Lieutenant,Royal Fusiliers,,8th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,E. 37.,"Son of David Cadenhead Forsyth and Thomasina Forsyth, of London; husband of Edith M. A. Forsyth, of 23, Pembury Rd., Lower Clapton, London. Member of the Stock Exchange, London."
249630,FOX,ERNEST CHARLES,E C,34,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'5919',France,AGNY MILITARY CEMETERY,G. 51.,"Son of Mrs. S. J. Fox, of 8, Amhurst Park, Stamford Hill, London."
249631,FRANKLIN,ALBERT JOSEPH,A J,38,,12/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19042',France,AGNY MILITARY CEMETERY,D. 33.,"Husband of Phyllis M. Franklin, of 7, Newland St., High Wycombe, Bucks."
249632,FRENCH,,A W,19,,21/08/1916,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'1782',France,AGNY MILITARY CEMETERY,E. 34.,"Son of H. T. and Agnes French, of 8, Village St., West Ham, London."
249635,FRUIN,,S,0,,21/07/1916,,Lance Corporal,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'17603',France,AGNY MILITARY CEMETERY,D. 18.,
249639,GEORGE,FREDERICK JOSEPH,F J,0,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325638',France,AGNY MILITARY CEMETERY,H. 44/57.,
249646,HANCOCK,,C,0,,05/05/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'12058',France,AGNY MILITARY CEMETERY,C. 9.,
249633,FREND,HUGH PALLISER,H P,20,,20/03/1917,,Second Lieutenant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,F. 3.,"Son of the Rev. Canon John Palliser Frend and Monica Ann Frend, of Collingtree Rectory, Collingtree, Northampton."
249634,FREWIN,WALTER,W,22,,12/11/1916,,Pioneer,Royal Engineers,,4th Special Bn.,,United Kingdom,'128412',France,AGNY MILITARY CEMETERY,F. 36.,"Son of George and Mmnie M. Frewin, of 79, Waterford Rd., Fulham, London."
249636,FULFORD,JOSEPH WILLIAM,J W,25,,29/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/24235',France,AGNY MILITARY CEMETERY,E. 30.,"Husband of Mrs. Fulford, of 98, Ewart Rd., Forest Hill, London."
249637,GATER,,P,27,,15/07/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18695',France,AGNY MILITARY CEMETERY,D. 32.,"Son of Herbert and Elizabeth Gater, of Jug Bank, Ashley, Market Drayton."
249638,GEERE,,C,28,,31/03/1917,,Battery Serjeant Major,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'24280',France,AGNY MILITARY CEMETERY,G. 26.,"Son of Mr. and Mrs. John Everard Geere, of 21, Sandycombe Rd., Fast Twickenham, Middlesex."
