Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
606223,ASHBY,ALBERT,A,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2182',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 33.,
606224,BAILE,ERNEST ARTHUR,E A,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'144',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 54.,
606225,BAKER,ERNEST,E,26,,01/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'634',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 57.,"Son of Charles and Charlotte Baker, of The Village, Upton Pyne, Exeter, England."
606226,BALDIE,ROBERT DOUGLAS,R D,19,,08/05/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'87',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 14.,"Son of John and Isabella Baldie, of Valley, Brisbane, Queensland, Native of Victoria, Australia."
606227,BARBER,CHARLES VICTOR,C V,20,,08/08/1915,,Gunner,Australian Field Artillery,,8th Bty. 3rd Bde.,,Australian,'3045',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 23.,"Son of Matthew Charles and Maude Victoria Barber, of Pinjarra, Western Australia. Native of Western Australia."
606231,BATEMAN,CLAUDE JOHN,C J,0,,22/06/1915,,Trooper,Australian Light Horse,,7th,,Australian,'391',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 24.,
606234,BECKER,FREDERICK WILHELM,F W,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1709',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 53.,
606228,BARLOW,STANLEY NEVILLE,S N,24,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1516',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 11.,"Son of Samuel Benjamin and Catherine Barlow. of 611, Brunswick St., New Farm, Brisbane, Queensland. Native of Narangba, Queensland."
606229,BARNWELL,STEPHEN JAMES,S J,22,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'736',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 19.,"Son of William Brandon Barnwell and Olivia Sarah Barnwell, of 11, Jessica Rd., Wandsworth Common, London, England."
606230,BARRETT-LENNARD,DOUGLAS,D,0,,17/07/1915,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'1879',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 27.,"Son of George and Amy Barrett-Lennard, of ""Comares,"" North Rd., West Guildford, Western Australia. Native of St. Leonard'S, Swan, Western Australia."
606232,BATES,WILLIAM HOLDSWORTH,W H,25,,02/09/1915,,Trooper,Australian Light Horse,,5th,,Australian,'854',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 20.,"Native of Townsville, Queensland."
606233,BAYNES,EDGAR,E,34,Twice Mentioned in Despatches,10/08/1915,,Bombardier,Australian Field Artillery,,3rd Bde.,,Australian,'2282',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 3.,"Son of Frederick and Cornelia Baynes, of 13 Kensington Court Mansions, London, England."
606235,BELL,LAURIE,L,22,,01/12/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'909',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. A. 1.,"Son of William and Elizabeth Bell. Native of Marrick, Richmond, Yorks., England."
606236,BELTON,ROBERT WILLIAM,R W,28,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1914',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. H. 1.,"Son of George William and Ellen Belton, of 13, Cecil St., Gainsborough, England. Native of Lincoln, England."
606237,BENSON,ALFRED ERNEST,A E,29,,07/05/1915,,Gunner,Australian Field Artillery,,8th Bty. 3rd Bde.,,Australian,'3046',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 29.,"Son of John and Mary Ann Benson, of 40, Chelmsford Rd., North Perth, Western Australia."
606238,BICK,HARRY,H,0,,06/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2113',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 36.,"Son of James A. and Margaret Ellen Bick, of 67, Armagh St., Victoria Park, Perth, Western Australia. Native of Melbourne, Australia."
606239,BIGGS,ARCHIBALD,A,31,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'561',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 16.,"Son of William Henry and Fanny B. Biggs, of London. Native of Camberwell, London, England."
606240,BIRD,EDGAR ERNEST,E E,25,,03/06/1915,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'86',Turkey (including Gallipoli),SHELL GREEN CEMETERY,"I. A. 10,.","Son of Mary and the late John Bird. Native of Lexton, Victoria, Australia."
606263,BYRNE,WILLIAM,W,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1015',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 22.,
606290,CRAIG,,L F,0,,06/08/1915,,Trooper,ALIAS,,,,United Kingdom,'64',Turkey (including Gallipoli),SHELL GREEN CEMETERY,,"See COOKE, R. E., the true family name."
606292,CROUD,ALFRED GEORGE,A G,0,,07/05/1915,,Corporal,Australian Field Artillery,,3rd Bde.,,Australian,'2087',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 28.,
606241,BIRD,JEREMIAH,J,22,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1708',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 37.,"Son of Henry and Sarah Bird, of Rose Cottage, Belmore Rd., Peakhurst, New South Wales. Native of West Bromwich, England."
606242,BLACKWELL,JOHN MILTON ROY,J M R,24,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'376',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 8.,"Son of Ernest Valentine Blackwell and Janet Mary Blackwell, of ""Alberta,"" Archer St., Chatswood, New South Wales. Native of Narrabri, New South Wales."
606243,BLAKE,WALTER HENRY,W H,0,,02/11/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'916',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 5.,
606244,BLANCH,JOHN DUDLEY,J D,21,,02/12/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2384',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. B. 1.,"Son of William and Millie Blanch; husband of Nellie Blanch, of 43, Earl St., Randwick, Sydneg New South Wales. Native of New Zealand."
606245,BOLAND,PERCIVAL JAMES,P J,19,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'635',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 15.,"Son of James and Harriet Ann Boland, of Kalgoorlie, Western Australia. Native of Bendigo, Victoria, Australia."
606246,BOOTH,ERNEST,E,24,,03/06/1915,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'199',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 11.,"Son of William James and Lucy Booth, of Yeppoon, Queensland. Native of England."
606247,BOWMAN,VINCENT,V,18,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'97',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 6.,"Son of Emily Hilda Bowman, of 32, King St., Sandy Bay, Hobart, Tasmania; and the late Alfred Bowman."
606248,BRADLEY,JACK KEITH,J K,19,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'289',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 9.,"Son of Claude Robert Edmund and Mary Bradley, of 15, Elizabeth St., Launceston, Tasmania."
606249,BRIDESON,WESLEY STANLEY,W S,0,,22/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'857',Turkey (including Gallipoli),SHELL GREEN CEMETERY,1. C. 30.,"Son of John and Mary Brideson. Native of Tarnagulla, Victoria, Australia."
606250,BRIDGELAND,FREDERICK CHARLES LIONEL,F C L,34,,06/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'73',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 11.,"Son of George A. and Fanny E. Bridgeland; husband of Edith May Bridgeland, of 34, Thomas St., Windsor, Victoria, Australia. Native of Orroroo, South Australia."
606251,BROWN,JOHN WILLIAM,J W,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1715',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 58.,
606254,BROWNING,HAROLD OSBORNE,H O,0,,16/10/1915,,Trooper,Australian Light Horse,,4th,,Australian,'222',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 8.,
606259,BURRELL,JOHN WILLIAM,J W,0,,28/06/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1519',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 11.,
606262,BYRNE,JOHN HENRY,J H,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1317',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 9.,
606252,BROWN,KENNETH ROY,K R,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2112',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 17.,"Son of William and Helen Brown, of ""Bundoora,"" Elgin Avenue, Armadale, Victoria, Australia. Native of Bendigo, Victoria, Australia."
606253,BROWN,SYDNEY BUNTEN,S B,26,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'197',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 5.,"Son of H. and Margaret Elizabeth Mackae Brown. Native of Kingussie, Scotland."
606255,BRUNDRIT,THOMAS JOSEPH,T J,0,,08/11/1915,,Captain,Australian Light Horse,,5th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 3.,"Son of William and Catherine Brundrit. Native of Brisbane, Queensland."
606256,BUCHANAN,FRANK CUTHBERT,F C,22,,06/07/1915,,Corporal,Australian Field Artillery,,3rd Bde.,,Australian,'1769',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 28.,"Son of Francis T. and Ada Harriett Buchanan, of 27, Leake St., North Perth, Western Australia. Native of Mendlesham, Suffolk, England."
606257,BUCK,THOMAS WALTER,T W,25,,22/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'500',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 4.,"Son of Ellen and the late Henry Buck, of Truro, Cornwall, England."
606258,BULLEN,MARCUS CHARLES,M C,20,,01/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1104',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 56.,"Son of A. L. and Elizabeth Bullen, of 17, Johnston St., Boulder, Western Australia. Native of England."
606260,BURTON,STEPHEN HENRY DAVID,S H D,20,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'73',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 8.,"Son of David and Mary Burton, of Turner St., Albion, Brisbane, Queensland. Native of Landsborough, Queensland."
606261,BUSKIN,ALEXANDER FRANK,A F,26,,17/09/1915,,Second Lieutenant,Australian Light Horse,,6th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 5.,"Son of Alexander Buskin and of Mrs. May Wilkins, his wife; husband of Esther M. Buskin, of 21, George St., Lavender Bay, Sydney, New South Wales. Native of India."
606264,CAMMACK,WILLIAM,W,35,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'733',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 21.,"Son of William and Sarah Cammack; husband of Helen Eadie Cammack, of Fletcher Siding, Southern Line, Queensland, Australia. Native of Newport, Lincolnshire, England."
606265,CAMPBELL,JOHN,J,0,,28/06/1915,,Trooper,Australian Light Horse,,7th,,Australian,'178',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 8.,"Son of James and Mary A. Campbell. Native of Kilgin, South Woodburn, New South Wales."
606266,CANNAN,FREDERICK WALLACE,F W,31,,07/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'351',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 20.,"Son of Frederick Wallace and Mary Ann Cannan; husband of Ethel Murray Cannan, of Ascot, Bateman's Bay, New South Wales. Native of Sydney, New South Wales, Australia."
606267,CANNONS,EDWARD WILFRED,E W,0,,27/11/1915,,Trooper,Australian Light Horse,,7th,,Australian,'1007',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 2.,
606269,CARGEEG,ALBERT VICTOR,A V,25,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'877',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 60.,"Son of George Henry and Louisa Jane Cargeeg, of Bon Marche, Perth, Western Australia. Native of Adelaide, South Australia. His brother Reginald Ewbank Cargeeg also fell."
606270,CARTER,STANLEY GRANT,S G,27,,17/07/1915,,Gunner,Australian Field Artillery,,8th Bty. 3rd Bde.,,Australian,'1793',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 26.,"Son of Richard Beale Carter and Lucy Agnes Carter. Native of Invercargill, New Zealand."
606271,CHANDLER,CHARLES FREDERICK,C F,26,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1521',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 61.,"Son of Mrs. L. Chandler, Barnmead Rd., Beckenham, Kent, England."
606272,CHANDLER,HENRY NORMAN,H N,0,,01/08/1915,,Lance Corporal,Australian Engineers,,3rd Field Coy.,,Australian,'59',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 63.,
606284,COOK,REGINALD  HASTINGS,R H,22,,25/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2435',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 10.,"Son of William Satchell Cook and Thriscilla Cook, of Carlton House, 38, York St., Sydney, New South Wales. Native of Mosman, Sydney, New South Wales."
606286,COOMBS,ROBERT GEORGE,R G,39,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1728',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 64.,"Son of Edwin Daniel George Coombs and Eliza Elizabeth Catchpole, his wife; husband of Alice H. Coombs, of Central Avenue, Beaconsfield, Fremantle, Western Australia. Native of England."
606288,COSTELLO,KENNETH,K,0,,17/12/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1528',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. J. 1.,"Son of James Costello, of Police Quarters, Negapatam, Tanjore, Southern India."
606289,COUTTS,JAMES ALEXANDER RAMSDEN,J A R,21,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1155',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 7.,"Son of James Alexander and Florence Coutts, of 69, Francis St., Marrickville, New South Wales. Native of Sydney, New South Wales."
606291,CRISP,DAVID HAROLD,D H,27,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'641',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 20.,"Son of George William and Marion Crisp. Native of Maryborough, Victoria, Australia."
606294,DAVIS,ARTHUR GEORGE,A G,25,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1178',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 7.,"Son of Arthur Henry and Annie Jessie Davis, of Bombala, New South Wales."
606461,MOORE,ARTHUR,A,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1822',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 16.,
