Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
339624,MANGAT,,,0,,11/10/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'PA/18238',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 26.,"Son of Kishu Dayal, of Mustafabad, Muzaffarnagar, United Provinces."
339625,MANGLA,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'250',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 28.,
339626,MANGNU,,,0,,03/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1333',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 28.,
339627,MANGRA,,,0,,08/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'334',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 2.,
339628,MANGRU,,,0,,07/03/1918,,Follower,Indian Veterinary Corps,,,,Indian,'16',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 8.,
339630,MANMASI,,,0,,29/03/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'424',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 13.,"Son of Menjo, of Kanarkela, Hatibori, Cuttock."
339631,MAN PHUL,,,0,,22/02/1920,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'35271',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 44.,"Son of Magu, of Fudpur, Aliganj, Etah, United Provinces."
339632,MAN SING HANSDAH,,,0,,22/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'3175',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 19.,
339633,MANSARIA DIN,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1107-0',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Kallu, of Nayapurwa, Allahabad, United Provinces."
339634,MANSURIA DUN,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1579/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 6.,
339635,MANUJ KISKU,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'100',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 14.,
339636,MANWASI LUGUN,,,0,,10/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'408',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 6.,"Son of Suleman, of Bomalkera, Chirodar, Ranchi."
339637,MARDAN ALI,,,0,,23/01/1915,,Driver,Mule Corps,,1st,,Indian,'2031',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 15.,
339638,MARDAN ALI,,,0,,20/01/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'41359',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 63.,"Son of Akbar Ali Khan, of Narainpur, Patwai, Rampur State, United Provinces."
339639,MARE SINGH,,,0,,07/12/1917,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'33600',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bhola Singh, of Chak Kalilote, Amroha, Moradabad, United Provinces."
339640,MARI,,,0,,14/05/1917,,Bearer,Army Bearer Corps,,,,Indian,'9212',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 56.,"Son of Chinnaswami, of Trimulgherry, Secunderabad, Hyderabad, Deccan."
339641,MARKUS HEMBRON,,,0,,12/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'1319',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 31.,
339642,MARKUS SUZURI,,,0,,04/08/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'423',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 17.,"Son of Banra, of Kanaikela, Hatibori, Cuttock."
339643,MASIH PRAKASH LANGA,,,0,,13/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'432',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 14.,"Son of Badam, of Purnapani, Hatibori, Cuttock."
339644,MATA PERSHAD,,,0,,05/05/1915,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'1242',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Biru, of Harpalpur, Haidargarh, Bara Banki, United Provinces."
339366,GOPAL,,,0,,25/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'741/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 47.,
339367,GOPAL,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1362/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 5.,
339368,GOPAL SUBHA,,,0,,19/03/1915,,Lascar,Indian Ordnance Department,,,,Indian,'110',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339369,GOVIND RAGHU,,,0,,12/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2717',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 26.,
339370,GUARI,,,0,,04/04/1915,,Lascar,Indian Ordnance Department,,,,Indian,'652',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ganga, of Lomain, Gonda, United Provinces."
339371,GUDU,,,0,,30/10/1918,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'14778',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 28.,"Son of Abhiraj, of Khajuria, Dhamor, Arrah, Bihar."
339372,GULGARU,,,0,,04/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'33763',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 34.,"Son of Lachhman of Lahore, Darwaza Ali Ganj, Etah, United Provinces."
339373,GUL SHAH,,,0,,07/12/1915,,Sepoy,107th Indian Pioneers,,,,Indian,'4875',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 35.,"Son of Bakhtawri, of Kathlang, Mardaw, Peshawar."
339374,GUPTAR,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'R/530',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sukhai, of Sajia, Tarabganj, Gonda, United Provinces."
339376,GURDEN,,,0,,16/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1051',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Binda, of Kalyanpur, Rae Bareli, United Provinces."
339375,GURBAKSH SINGH,,,0,,17/11/1915,,Driver,"Royal Horse and Field Artillery, Indian Army",,Ammunition Col.,,Indian,'9464',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sham Singh, of Droli Kalan, Jullundur, Punjab."
339379,HABIL URAON,,,0,,27/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'369',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 13.,"Son of Gandai, of Thurmal, Raibaga, Cuttock."
339382,HANUMAN,,,0,,20/11/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'26181',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 31.,"Son of Ram Narayan, of Issiya Maharaj, Ganj, Rae Bareli, United Provinces."
339383,HARBHAT,,,0,,18/11/1918,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'37460',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 34.,"Son of Prema, of Charwal, Sirsa, Hissar, Punjab."
339385,HARDITT SINGH,,,0,,20/12/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40771',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 5.,"Son of Bhup, of Chamsuwala, Nagina, Bijnaur, United Provinces."
339386,HARDWAR PANDE,,,0,,31/01/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'43215',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 76.,"Son of Sankatha, of Halpur, Chanbisi, Haidargarh, Barabanki, United Provinces."
339390,HARKBIR THAPA,,,0,,30/10/1914,,Rifleman,8th Gurkha Rifles,,,,Indian,'4825',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 26.,"Son of Bale Thapa, of Balo, Bhirkot, No. 4 West, Nepal."
339396,HARUN,,,0,,28/04/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'487',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 21.,"Son of Abraham, of Bhogra, Bargaon, Cuttock."
339399,HEM SINGH,,,0,,07/08/1915,,Lance Naik,16th Rajputs (Lucknow Regiment),,,attd. Lahore Div. Signal Coy.,Indian,'2631',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jodha Singh, of Kakrana, Ghaziabad, Meerut, United Provinces."
339410,HUSAIN MUHAMMAD,,,0,,29/11/1915,,Sapper,1st King George's Own Sappers and Miners,,,,Indian,'1505',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 11.,"Son of Oamar, of Paharai, Kharian, Gujrat, Punjab."
339411,HUSHIARA,,,0,,07/01/1920,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'39501',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 12.,"Son of Gaina Singh, of Posta, Pauri, Garhwal, United Provinces."
339422,INDAR SINGH,,,0,,09/03/1918,,Daffadar,29th Lancers (Deccan Horse),,,,Indian,'1698',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 9.,"Son of Chhotu Singh, of Mainpur, Rupar, Ambala, Punjab."
339423,INDAR SINGH,,,0,,01/11/1918,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'14838',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 18.,"Son of Teja Singh, of Bharpura, Sonepur, Sarna, Bihar."
339426,ISHAR SAHAI,,,0,,14/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'511',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 28.,"Son of Gainda, of Gurbahar, Rajgangpur, Cuttock."
339434,JAGANNATH,,,0,,20/09/1918,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'32615',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 32.,"Son of Sukhnandan, of Jalalpur, Shana, Allahabad, United Provinces."
340089,HUNTER,,J,0,,10/03/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10163',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 60.,
340090,HYATT,,N,0,,29/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8567',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 43.,
340091,ISAACS,,A,0,,18/01/1919,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14315',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 58.,
340092,JACK,,H,0,,25/02/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11267',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 55.,
339435,JAGDAMBA,,,0,,04/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'45996',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 37.,"Son of Shinpal, of Bansi Partapgarh, United Provinces."
339436,JAGDEO,,,0,,03/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'277/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 30.,
339437,JAGRU,,,0,,03/02/1919,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'Q/45',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 4.,
339438,JAHAN BAKSH,,,0,,22/01/1919,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'404',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 24.,"Son of Jahana, of Bomalkera, Cheroder, Ranchi."
339439,JAHANGIR KHAN,,,0,,28/04/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'3091',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 21.,"Son of Suhbat Khan, of Kazipur, Haripur, Hazara, North-West Frontier Province."
339440,JAI LALL,,,0,,17/11/1914,,Driver,Mule Corps,,11th,,Indian,'1051',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sita Ram, of Suai, Badaun, United Provinces."
339441,JAIMAL SINGH,,,0,,17/02/1916,,Naik,1st King George's Own Sappers and Miners,,,,Indian,'371',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jiwan Singh, of Kishangarh, Ludhiana, Punjab."
339442,JAI RAM,,,0,,12/02/1918,,Driver,Indian Royal Artillery,,,(Ambala),Indian,'25649',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 23.,"Son of Kashi Ram, of Musapur, Jatusana, Gurgaon, Punjab."
339443,JAISARI,,,0,,20/09/1915,,Follower,Indian Army Signal Units,,,,Indian,'10',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jadru, of Hazangarh, Rawalpindi, Punjab."
339444,JAWAHIR,,,0,,11/12/1914,,Follower,Indian Veterinary Corps,,Field Veterinary Sect.,,Indian,'33',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339445,JAKARIA,,,0,,08/11/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'483',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 27.,"Son of Habil, of Kutra Rajgangpur, Cuttock."
339446,JASBAHADUR GURUNG,,,0,,27/04/1915,,Rifleman,4th Gurkha Rifles,,,,Indian,'4994',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bagh Sing Gurung, of Pakhere, Garbun No. 5, West, Nepal."
339447,JENNA SANGMA,,,0,,17/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'930',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 28.,
339448,JEREMIAH,,,0,,19/05/1918,,Labourer,Indian Labour Corps,,26th (Lushai) Labour Coy.,,Indian,'476',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 16.,"Son of Skiang of Lamare, Mynso."
339449,JHABAR,,,0,,02/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'33080',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 31.,"Son of Udmi, of Satahra, Gohana, Rohtak, Punjab."
339450,JHANDA,,,0,,21/01/1917,,Follower,36th Jacob's Horse,,,,Indian,'28',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 31.,"Of Girdhari, Aligarh, United Provinces."
339451,JHANG THIANGA,,,0,,22/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'168',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 16.,
339452,JHAMMAN,,,0,,05/01/1918,,Follower,Indian Labour Corps,,,,Indian,'490',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 11.,
339454,JHISAN,,,0,,28/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2217',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 22.,
339453,JHENGURI,,,0,,06/03/1920,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'32728',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 24.,"Son of Itwari, of Dangarpur, Shahjahanpur, United Provinces."
339456,JIMASSI,,,0,,26/03/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'370',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 11.,"Son of Situ Burba, of Jhurmal, Raiboga, Cuttock."
339460,JIWAN MASI SOWAI MUNA,,,0,,02/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'443',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 4.,"Son of Mangra, of Tilioposh, Panposh, Cuttock."
339461,JIWANU,,,0,,28/01/1919,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'3638R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 50.,"Son of Mangala, of Bhana, Fatehabad, Hissar, Punjab."
339462,JODH SINGH,,,0,,16/12/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3777',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Akhe Singh, of Kanodia, Shergarh, Jodhpur, Rajputana."
339463,JODH SINGH,,,0,,02/06/1918,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'PB/18254',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 24.,"Son of Chabi Ram, of Bharatpur State."
339470,JOTA,,,0,,17/03/1920,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'12781',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 28.,"Son of Rala, of Sahar, Bagpat, Meerut, United Provinces."
339474,JUMMA KHAN,,,0,,15/02/1920,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'5460',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 43.,"Son of Muhammad of Pindigheb, Campbellpur, Punjab."
339475,JUNAS BARLA,,,0,,08/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'445',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 10.,"Son of Samuel Barla, of Tilioposh, Panposh, Cuttock."
339477,KACHHERA,,,0,,14/12/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'34160',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 54.,"Son of Het Ram, of Billanganj, Agra, United Provinces."
339478,KADIR BAKSH,,,0,,16/09/1915,,Lance Naik,Indian Royal Artillery,,,(Kirkee),Indian,'18209',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 34.,"Son of Habib, of Maghe, Palandri, Poonch State."
339479,KAHAN SAHAI,,,0,,03/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'39864',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 17.,"Son of Mukamdi, of Mukatpur, Ginnaur, Badaun, United Provinces."
339480,KALA SINGH,,,0,,06/06/1918,,Sowar,20th Deccan Horse,,,,Indian,'1790',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 23.,"Son of Harnam Singh, of Nalluwal, Sonam, Patiala, Punjab."
339485,KALI CHARAN,,,0,,08/08/1918,,Driver,Indian Royal Artillery,,,(Trimulgherry),Indian,'42637',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 12.,"Son of Khyali, of Cawnpore, United Provinces."
339486,KALLU,,,0,,12/05/1917,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'71',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 30.,
339775,POLIN BEHARI CHATAI,,,0,,29/10/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 46.,
339778,PREMI,,,0,,29/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'603',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 28.,
339779,PUDDAN,,,0,,19/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1410/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 1.,
339780,PUNNI,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'104',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 16.,
339487,KALLU,,,0,,12/08/1918,,Follower,Indian Royal Artillery,,,(Kirkee),Indian,'1097',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 10.,"Son of Sohni, of Ambala, Punjab."
339507,KARIM BAKSH KHAN,,,0,,27/09/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2544',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 21.,"Son of Bakhtawan Khan, of Jabasar, Ajitgarh, Jaipur, Rajputana."
339510,KARIMULLAH,,,0,,30/01/1919,,Follower,Followers Central Depot,,,,Indian,'10744',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 13.,"Son of Meharwan, of Kapur Pipra, Hatta, Gorakhpur, United Provinces."
339513,KATHAR LUTCHMIAH,,,0,,14/03/1917,,Bearer,Army Bearer Corps,,,,Indian,'9188',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Narasiah, of Alwal, Secunderabad, Hyderabad (Deccan)."
339518,KERKETTA SANTOSH,,,0,,03/06/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'346',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 17.,"Son of Bhikhu, of Garbana, Rajganpur, Cuttock."
339525,KHAMORI,,,0,,16/07/1918,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'31211',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 12.,"Son of Dulai, of Ullah, Aunla, Barielly, United Provinces."
339531,KHIRADHAR,,,0,,27/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'32288',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 49.,"Son of Parmanand, of Dulhanganj, Hargaon, Arrah, Bihar."
339536,KHUSHAL SINGH,,,0,,26/09/1917,,Sowar,27th Indian Light Cavalry,,,,Indian,'1843',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Husband of Ranjit Singh, of Solkia Tala, Shergarh, Jodhpur, Rajputana."
339542,KISHAN DHOJ GURUNG,,,0,,19/11/1918,,Rifleman,4th Gurkha Rifles,,,,Indian,'4762',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 3.,"Son of Jangra Gurung, of Narinchok, No. 3, West, Nepal."
339545,KISHNAI,,,0,,13/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'1373/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 25.,
339546,KISHN BISRA,,,0,,23/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 32.,
339547,KISHN DAND TIGGA,,,0,,09/01/1918,,Follower,Indian Labour Corps,,,,Indian,'1172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 21.,
339548,KISHN LAL,,,0,,08/01/1918,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'18735',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 24.,"Son of Ram Chand, of Muradpur, Hasanpur, Muradabad United Provinces."
339549,KISHN SINGH,,,0,,21/05/1915,,Sepoy,55th Coke's Rifles (Frontier Force),,,,Indian,'2662',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Prem Singh, of Thuliwal, Dhuri, Patiala, Punjab."
339550,KISWA JOPPO,,,0,,17/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1741',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Goluda Joppo, of Barka Khukhora, Ranchi, Bihar and Orissa."
339551,KNAWK SINGA,,,0,,13/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1447',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 27.,
339552,KUHOI SEMA NAGA,,,0,,25/12/1917,,Mate,Indian Labour Corps,,35th (Naga) Labour Coy.,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 1.,Also known as Kuhoi Zhimomi. Son of Naga Chief Sukhai Zhimomi. His original grave marker recorded that Kuhoi took 24 heads and was present at the death of 130 enemies in battle.
339553,KOMIL,,,0,,20/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'995',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 7.,
339554,KON JAMO,,,0,,28/03/1918,,Mate,Indian Labour Corps,,,,Indian,'1524',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 20.,
339555,KUNNU,,,0,,05/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'32321',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 56.,"Son of Patti, of Bhagai-ka-purwa, Tarab, Ganj, Gonda, United Provinces."
