Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175313,ABDUL GHANI,,,22,,20/11/1944,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'30991',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 4.,"Son of Mani Kali; husband of Mariyam, of Ramgarh Chandalya, Bikaner, India."
2175324,ABDUL JABAR,,,27,,10/05/1944,,Sowar,"7th Light Cavalry, I.A.C.",,,,Indian,'14399',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 14.,"Son of Hakam Din; husband of Gulab Jan, of Biga Kot, Hazara, Pakistan."
2175326,ABDULLAH,,,24,,13/05/1944,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'20674',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 2.,"Son of Bhaghan, of Dhok Nawab, Attock, Pakistan."
2175315,ABDUL HAFIZ,,,25,Victoria Cross,06/04/1944,,Jemadar,9th Jat Regiment,,3rd Bn.,,Indian,'11460/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 2.,"Son of Nur Muhammad and Hamidan; husband of Jigri Begum, of Kalanaur, Rohtak, India."
2175890,SONA MIAN,,,0,,12/06/1945,,Pioneer,Bengal Civil Pioneer Force,,,,Indian,'1238',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 21.,
2175317,ABDUL HAMID,,,30,,04/04/1944,,Havildar Major,Royal Indian Artillery,,3 Field Regt.,,Indian,'20054',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 19.,"Son of Habib Ullah and Hussain Bibi; husband of Sardar Begum, of Dhaunkal, Gujranwala. Pakistan."
2175318,ABDUL HAMID,,,18,,16/12/1943,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MTN/754416',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 22.,"Son of Siraj Din and Jannat, of Chak No. 120/7R, Montgomery, Pakistan."
2175319,ABDUL HAMID HOWLADAR,,,22,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30207',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 18.,"Son of Dalil-ud-Din and Sajukhatun, of Ragordanga, Faridpur, Pakistan."
2175323,ABDUL HUSAIN,,,23,,20/03/1944,,Cook,Indian Pioneer Corps,,,,Indian,'465541',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 7.,"Son of Munshi Moinuddin and Afjan Bibi, of Lakhiphursat, Dacca, Pakistan."
2175344,ABDUL RASHID,,,24,,07/08/1944,,Sepoy,Royal Indian Army Service Corps,,103 G.P. Transport Coy.,,Indian,'MTN/995665',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 21.,"Son of Muhammad Shafi and Hassan Bi; husband of Azizan, of Mohalla Sidipura, Delhi, India."
2175346,ABDUL RAZAQ,,,20,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37171',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. J. 7.,"Son of Nasir Khan and Nasiran; husband of Sabri, of Puthi, Rohtak, India."
2175443,BUNDU HASAN,,,0,,01/04/1945,,Sepoy,Indian Army Ordnance Corps,,55 Ordnance Field Depot,,Indian,'24567',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 7.,"Son of Kharirati, of Kala Lane, Bijnor, India; husband of Mehmudan."
2175446,CHAU KHAN,,,33,,31/08/1944,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45548',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 5.,"Son of Dhundal and Hasan Bi, of Khandawala, Bharatpur, India."
2175449,CHIRAGH DIN,,,29,,19/10/1943,,Sepoy,Royal Indian Army Service Corps,,302 G.P. Transport Coy.,,Indian,'MTN/978199',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 20.,"Son of Boora Khan and Nooran; husband of Jijan, of Kapurthala, India."
2175467,FARID BAKHSH,,,33,,15/01/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'534092',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. K. 15.,"Son of Amjad Ali and Mazu Bibi, of North Chambal, Chittagong, Pakistan."
2175472,FATEH KHAN,,,21,,28/03/1945,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45459',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 17.,"Son of Khushi Khan and Rahiman, of Shekpur, Alwar, India."
2175476,FAZL AHMAD,,,28,,26/08/1944,,Sepoy,Royal Indian Army Service Corps,,50 Animal Transport Coy.,,Indian,'797592',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 12.,"Son of Ghulam Husain; husband of Fateh Begum, of Darakarri, Gujrat, Pakistan."
2175478,FAZL DAD,,,24,,30/05/1944,,Gunner,Royal Indian Artillery,,21 Mountain Regt.,,Indian,'43652',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 10.,"Son of Muhammad Khan and Misri; husband of Hazran Bi, of Mahndar, Rawalpindi, Pakistan."
2175596,KHAMID GUL,,,26,,22/08/1944,,Naik,14th Punjab Regiment,,3rd Bn.,,Indian,'13539',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 7.,"Son of Inzar Gul and Zulma, of Kani, Campbellpore, Pakistan."
2175598,KHAN MUHAMMAD,,,28,,04/09/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'21011',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 14.,"Son of Naikan Bibi; husband of Bakhat Bibi, of Kanjur, Campbellpore, Pakistan."
2175599,KHAN MUHAMMAD,,,18,,21/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'23147',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 2.,"Son of Faqir Muhammad and Shazadan Bibi, of Lehri Panj Gran, Jhelum, Pakistan."
2175604,KHUSHI MUHAMMAD,,,18,,26/06/1944,,Water Carrier,Royal Indian Army Service Corps,,47 G.P. Transport Coy.,,Indian,'MTN874949',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 10.,"Son of Khandu and Bhagu, of Surtia, Hissar, India."
2175726,MUHAMMAD SADIQ,,,19,,21/11/1944,,Lance Naik,Royal Indian Army Service Corps,,59 (R.) Gen. Transport Coy.,,Indian,'MTN/990502',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 19.,"Son of Basharat Khan and Fatih, of Mandi Khera, Gurgaon, India."
2175729,MUHAMMAD SHAFI,,,25,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'25900',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 7.,"Son of Amir Ali; husband of Bhiban, of Chak No. 1/1 AL, Montgomery, Pakistan."
2175731,MUHAMMAD SIRAJ-UD-DIN,,,26,,15/02/1945,,Lance Naik,Indian Pioneer Corps,,43rd Aux. Bn.,,Indian,'346109',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 15.,"Son of Muhammad Azamud-Din, and Fatima Bibi; husband of Dulalyan Bibi, of Panchada, Mymensingh, Pakistan."
2175733,MUHAMMAD TUFAIL,,,26,,03/11/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'LSC/27212',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 17.,"Son of Fazal Din and Mubarik Bibi; husband of Fatima Bibi, of Chak No. 264, Lyallpur, Pakistan."
2175735,MUHAMMAD YASIN,,,36,,12/09/1943,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/14877',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 2.,"Husband of Somni, of Loha, Darbhanga, India."
2175357,AHMAD KHAN,,,19,,21/04/1944,,Gunner,Royal Indian Artillery,,23 Mountain Regt.,,Indian,'99304',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 9.,"Son of Makhan Khan and Ali Begum; husband of Raqia Begum, of Rajpur Komila, Mirpur, Kashmir."
2175358,AHMAD-UR-RAHMAN,,,24,,03/07/1943,,Pioneer,Indian Pioneer Corps,,70th Aux. Bn.,,Indian,'534143',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 3.,"Son of Razak Ali and Gultaz Khatoon, of Gobinder Khil, Chittagong, Pakistan."
2175361,AKBAR SHAH,,,18,,24/03/1944,,Sepoy,Indian Parachute Regiment,,,,Indian,'28209',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. M. 6.,"Son of Said Shah and Rashmina, of Mamarsal, Mianwali, Pakistan."
2175372,ALI HUSAIN,,,26,,08/05/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'325357',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 24.,"Son of Tomajud-Din and Amina Khatun; husband of Gulbahar Khatun, of Sharajhata, Chittagong, Pakistan."
2175373,ALI KHAN,,,30,,29/01/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/901684',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 19.,"Son of Rahim Khan and Fatma; husband of Slamen, of Bhadra, Bikaner, India."
2175374,ALI MUHAMMAD,,,18,,11/08/1943,,Sepoy,Royal Indian Army Service Corps,,64 G.P. Transport Coy.,,Indian,'MTN/748914',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 16.,"Son of Qasu and Azaha; husband of Joyna, of Mandiani, Ludhiana, India."
2175375,ALI SHAH,,,20,,06/09/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24176',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 16.,"Son of Fazl Khan and Jiwan Bibi, of Nata, Rawalpindi, Pakistan."
2175376,ALI SHAH,,,22,,29/08/1944,,Lance Naik,Royal Indian Army Service Corps,,65 Animal Transport Coy.,,Indian,'781948',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 16.,"Son of Firoz Khan and Nur Begum, of Surgton, Jhelum, Pakistan."
2175378,ALI SHAN,,,22,,18/04/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'35744',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 11.,"Son of Kala Khan and Resham Jan, of Rajgan Duberan, Rawalpindi, Pakistan."
2175436,BASHIR KHAN,,,23,,21/06/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'20276',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 6.,"Son of Pandi Khan and Majidan, of Bareilly, India."
2175381,ALLAH BAKHSH,,,17,,10/07/1944,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'30168',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 16.,"Son of Fazal Din and Fatma Bi, of Chak No. 18 NB, Shahpur, Pakistan."
2175383,ALLAH DAD,,,31,,30/03/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/985809',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 3.,"Son of Kalu Khan and Rakhmat Jan, of Najafpur, Hazara, Pakistan."
2175413,ASIDI MEDI,,,0,,26/01/1945,,Private,East African Army Service Corps,,,,United Kingdom,'27490',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 6.,
2175386,ALLAH DITTA,,,21,,30/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'22902',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 9.,"Son of Muhammad Khan and Budhai Bi; husband of Behishtan, of Sarkal Behr, Jhelum, Pakistan."
2175392,AMIR ABDULLAH KHAN NIAZI,,,24,,26/05/1944,,Lieutenant,10th Baluch Regiment,,7th Bn.,,Indian,'IEC/7507',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 6.,"Son of Khan Sahib Wali Khan Niazi, of Dera Ghazi Khan, Pakistan. B.A. (Hons.)."
2175393,AMIR ALAM,,,19,,07/11/1943,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'23010',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 4.,"Son of Nadar Ali Khan and Fazal Begum, of Ratuchha, Jhelum, Pakistan."
2175400,AMIR ULLAH,,,18,,09/07/1944,,Sepoy,Royal Indian Army Service Corps,,906 Jeep Transport Coy.,,Indian,'MTN/778479',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 6.,"Son of Hadayat Ullah and Bibi Fatima, of Toga, Hazara, Pakistan."
2175404,ANWAR,,,25,,04/01/1945,,Naik,Royal Indian Army Service Corps,,323 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/798511',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 11.,"Son of Wazir and Moqiman, of Hapur, Meerut, India."
2175406,ANWAR BEG,,,20,,12/04/1944,,Naik,Indian Signal Corps,,'T' Indian L. of C. Sigs.,,Indian,'A/9358',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. B. 18.,"Son of Nadar Khan and Noshah Bibi; husband of Jan Bibi, of Maira Sanghral, Rawalpindi, Pakistan."
2175412,ASHMAT ALI,,,36,,23/03/1944,,Pioneer,Indian Pioneer Corps,,62nd Aux. Bn.,,Indian,'490393',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 7.,"Son of Rahim Bakhsh and Hussan Banu; husband of Halima Khatun, of Udaypur, Barisal, Pakistan."
2175416,AZIZ MUHAMMAD,,,25,,02/02/1945,,Signalman,Indian Signal Corps,,'R' Indian L. of C. Sigs.,,Indian,'ISC/70362',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 17.,"Son of Jamal Din and Allah Rakhi, of Jallo-ke, Sialkot, Pakistan."
2175422,BAHADUR KHAN,,,28,,09/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24234',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 18.,"Husband of Lalan, of Balkasar, Jhelum, Pakistan."
2175424,BAHWAL BAKHSH,,,23,,26/08/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'16342',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 3.,"Son of Nur Dad, of Jandadwala, Gujrat, Pakistan."
2175426,BAKHSH,,,23,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'18745',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 15.,"Son of Fazla and Kunso, of Izzatwala, Ferozepore, India."
2175438,BAZ MUHAMMAD,,,35,,19/01/1945,,Sapper,Indian Engineers,,10th Bn.,,Indian,'55017',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 19.,"Son of Mir Muhammad Khan and Seran, of Degan Bengra, Mardan, Pakistan."
2175441,BILOCH DIN,,,28,,16/09/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'25798',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 21.,"Son of Nago and Rajo; husband of Fatan, of Laundi, Kathua, Kashmir."
2175453,DIWAN GHULAM SARWAR,,,34,,11/09/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,238 G.P. Transport Workshop Sec.,,Indian,'ME/153300',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 18.,"Son of Diwan Ghulam Maula and Sayid Sarma; husband of Jamila Khatun, of Bari-Kand, Tippera, Pakistan."
2175456,DOST MUHAMMAD KHAN,,,29,,06/10/1943,,Sepoy,Royal Indian Army Service Corps,,37 G.P. Transport Coy.,,Indian,'MTN/950985',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 7.,"Son of Yar Muhammad Khan and Nat Khanam, of Asshown, Kohat, Pakistan."
2175482,FAZL ILLAHI,,,25,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'34226',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 3.,"Son of Amir Ullah; husband of Khanzadgai, of Toru, Mardan, Pakistan."
2175486,FIROZ DIN,,,25,,28/03/1944,,Lance Naik,Indian Signal Corps,,32nd Indian Inf. Bde. Sig. Sec.,,Indian,'A/5365',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 23.,"Son of Lal Din and Allah Rakhi; husband of Ghulam Fatima, of Badha Kalan, Sialkot, Pakistan."
2175492,GHAFUR KHAN,,,22,,25/05/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'18035',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 8.,"Son of Allah Dad; husband of Sidi, of Khanag, Hissar, India."
2175493,GHANAM SHAH,,,20,,25/04/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23034',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 14.,"Son of Nam Shah and Gulsinima, of Damu Kala, Kohat, Pakistan."
2175494,GHAZI KHAN,,,19,,29/05/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21100',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 11.,"Son of Hazi Gul, and of Daria Bano, of Uchhri, Attock, Pakistan."
2175503,GHULAM MALIK,,,20,,01/07/1944,,Sepoy,Royal Indian Army Service Corps,,54 Animal Transport Coy.,,Indian,'794008',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. M. 3.,"Son of Sahib Dad and Hasain Bi, of Chak No. 14 A.S.B., Sargodha, Pakistan."
2175504,GHULAM MUHAMMAD,,,38,,23/05/1944,,Subadar,Royal Indian Artillery,,28 Mountain Regt.,,Indian,'8064/IO',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 3.,"Son of Fateh Khan and Gulab Bano; husband of Sahib Nur, of Talagang, Campbellpore, Pakistan."
2175505,GHULAM MUHAMMAD,,,20,,27/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'29959',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 19.,"Son of Rahim Bakhsh and Habiban, of Ballan, Ambala, India."
2175509,GHULAM MUHAMMAD,,,20,,06/07/1944,,Farrier,Royal Indian Army Service Corps,,65 Animal Transport Coy.,,Indian,'795871',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 2.,"Son of Abdul Aziz and Rali, of Bamnara, Ambala, India."
2175511,GHULAM MUHAMMAD,,,23,,17/02/1944,,Sepoy,Royal Indian Army Service Corps,,55 (H) G.P. Transport Coy.,,Indian,'MTS/951155',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 20.,"Son of Ramanna and Eramma, of Lalapetta, Hyderabad, India."
2175517,GHULAM SARWAR,,,21,,02/12/1944,,Sepoy,Corps of Military Police (India),,119 L. of C. Provost Unit,,Indian,'MP/2348',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 18.,"Son of Kaka and Begum Jan, of Uri, Poonch, Kashmir."
2175526,GUL MAJID,,,21,,19/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'29370',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 7.,"Son of Din Muhammad and Bakhti, of Kundian, Mianwali, Pakistan."
2175527,GUL MUHAMMAD,,,21,,28/03/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'ISC/8515',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 24.,"Son of Ahmed Yar and Bakhan, of Mitha Tiwana, Sargodha, Pakistan."
2175534,GUTAI MIAN,,,27,,09/10/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'325201',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 24.,"Son Of Ketab Mian, Of Panshar, Dacca, Pakistan."
2175541,HASHIM KHAN,,,30,,22/07/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'102810',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 18.,"Son of Babar Khan; husband of Vasin Jan, of Panj Bir, Mardan, Pakistan."
2175545,HAYAT KHAN,,,24,,20/11/1944,,Naik,10th Baluch Regiment,,5th Bn.,,Indian,'17622',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 5.,"Son of Abdul Rehman and Khanam Jan; husband of Hayat Nur, of Oghi, Hazara, Pakistan."
2175549,HUSAIN,,,23,,12/06/1944,,Sapper,Indian Engineers,,3rd Bn.,,Indian,'45098',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 4.,"Son of Muhammada and Niwazi, of Jaitaka, Gurgaon, India."
2175552,HUSAIN KHAN,,,25,,28/03/1944,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MT/998853',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 16.,"Son of Sahib Khan and Rajkathu, of Veeram Anget, South Arcot, India."
2175562,IRSHAD ALI KHAN,,,24,,18/08/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'38037',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 20.,"Son of Sher Muhammad and Umri, of Kahnour, Rohtak, Pakistan."
2175565,JAFAR ALI,,,35,,03/04/1944,,Sepoy,Royal Indian Army Service Corps,,127 G.P. Transport Coy.,,Indian,'MTN/748395',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 13.,"Son of Mehzar Khan and Fazilan; husband of Masuman, of Baniani, Rohtak, India."
2175566,JAFAR KHAN,,,22,,10/05/1944,,Sowar,"7th Light Cavalry, I.A.C.",,,,Indian,'7159',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 15.,"Son of Jiwan Khan and Nek Bakhat, of Talagang, Attock, Pakistan."
2175568,JAIN-UD-DIN,,,25,,07/10/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'575388',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 7.,"Son of Nasur-ud-Din; husband of Jamila Khatun, of Falstia, Dacca, Pakistan."
2175569,JAIPHUR KHAN,,,26,,21/09/1944,,Sepoy,Indian Army Ordnance Corps,,11 Salvage Unit,,Indian,'O/182806',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 21.,"Son of Farid Khan and Shahzadi, of Nurmal Khel, Mardan, Pakistan."
2175571,JALAL KHAN,,,18,,16/05/1944,,Lance Naik,2nd Punjab Regiment,,3rd Bn.,,Indian,'14826',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 9.,"Son of Gohra Din, and of Fateh Begum, of Chokhar, Gujrat, Pakistan."
2175573,JAMAL MULLA,,,23,,06/08/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'30197',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 23.,"Son of Hassen Mullah and Maju Khatun, of Murotia, Faridpur, Pakistan."
2175575,JAMIL HUSAIN,,,21,,09/04/1944,,Havildar,Indian Engineers,,528 Artisan Works Coy.,,Indian,'E/80518',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 6.,"Son of Ali Muhammad and Akhari; husband of Saghiran Begum, of Gohla, Karnal, India."
2175578,JOBAD ALI,,,23,,30/10/1944,,Sepoy,Royal Indian Army Service Corps,,239 Gen. Transport Coy.,,Indian,'MTN/869954',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 10.,"Son of Nasu and Zimunnisa, of Danapatli, Mymensingh, Pakistan."
2175580,KABICHI NSOSA,,,0,,09/12/1944,,Private,King's African Rifles,,2nd Bn.,,United Kingdom,'12717',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 8.,
2175582,KALANDAR,,,28,,17/10/1944,,Sepoy,Royal Indian Army Service Corps,,127 Gen. Transport Coy.,,Indian,'MTN/993127',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 12.,"Son of Sikandar and Nur Nisan; husband of Begum Jan, of Bolianwal, Attock, Pakistan."
2175583,KALU KHAN,,,21,,07/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'24476',India,IMPHAL INDIAN ARMY WAR CEMETERY,Joint grave. 3. M. 10.,"Son of Zani Jan; husband of Skhib Jan, of Gidda Khel, Kohat, Pakistan."
