Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
937864,DIXON,RONALD JAMES,R J,22,,19/09/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14887768',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 901.,"Son of James F. W. Dixon and Hilda Dixon, of Dover."
937865,DOIG,HENRY MYLES,H M,33,,14/11/1941,,Pilot Officer,Malayan Volunteer Air Force,,,,United Kingdom,'',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Joint grave 702.,Son of David Dickson Doig and Christina Nimmo Doig.
937880,GRIERSON,WILLIAM ERIC,W E,26,,01/05/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855093',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 779.,
937914,OXLEY,WALTER EDGAR,W E,24,,09/07/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'953986',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 830.,
937916,PEARSON,WILLIAM,W,22,,29/10/1945,,Signalman,Royal Corps of Signals,,"18 Field Regt., R.A., Sig. Sec.",,United Kingdom,'14226401',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 859.,
937866,DULSON,HAROLD ERNEST,H E,25,,01/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950863',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 773.,"Son of Mr. and Mrs. H. Dulson; husband of Megan E. Dulson, of Llandudno, Caernarvonshire."
937867,EGAN,GEORGE ALFRED LEONARD,G A L,23,,08/11/1945,,Gunner,Royal Artillery,,96 (Royal 1st Devon Yeomanry) Field Regt.,,United Kingdom,'860047',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 861.,"Son of John Patrick and Kathleen M. M. Egan, of Bulford, Wiltshire."
937868,ELLIOTT,WILLIAM,W,24,,14/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3321544',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 805.,"Husband of Vera S. F. E. Elliott, of Sunderland, Co. Durham."
937869,ELSMORE,WINIFRED ETHEL,W E,40,,13/07/1947,,Warrant Officer Class II,Auxiliary Territorial Service,,,,United Kingdom,'W/297044',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 897.,"Daughter of Francis and Sarah Jane Elsmore, of Wolstanton, Staffordshire."
937870,ENDEAN,DOUGLAS ALLAN,D A,45,,13/09/1946,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'330',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 37.,"Son of Henry and Alice Endean; husband of Ivy Myrtle Endean, of Sandringham, Victoria, Australia."
937871,EVANS,GEORGE ALFRED,G A,22,,01/04/1946,,Sapper,Royal Engineers,,874 Mechanical Equipment Coy.,,United Kingdom,'14254526',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 874.,"Son of George and Ethel Maud Evans, of Crosskeys, Monmouthshire."
937873,FRASER,EUSTACE DAVID WILLIAM,E D W,29,,10/01/1942,,Serjeant,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13009',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 6.,"Son of Cecil Eustace William and Nora Cecily Fraser, of Capel St. Mary, Suffolk."
937876,GIBSON,NORMAN MORRISON,N M,18,,25/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979979',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 763.,"Son of Robert and Christina Morrison Gibson, of Prestonfield, Edinburgh."
937877,GORING,STANLEY ALFRED,S A,24,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1881962',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 882.,"Son of George and Gertrude Goring, of North Watford, Hertfordshire."
937878,GRAYSON,KENNETH,K,22,,13/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'948071',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 802.,"Son of Albert and Beatrice Grayson; husband of Mary Grayson, of Pendleton, Salford, Lancashire."
937879,GREENHALGH,WILLIAM PROCTOR,W P,32,,23/12/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14510796',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 863.,"Son of Hugh Lambert Greenhalgh and Martha Greenhalgh; husband of Geraldine Honor Greenhalgh, of Highcliffe, Christchurch, Hampshire. F.B.O.A."
937881,GROOM,WILLIAM HENRY,W H,36,,01/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979769',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 806.,"Son of William Henry and Matilda Groom, of Whitwood Mere, Castleford, Yorkshire."
937882,GWYNNE,JOHN,J,28,,08/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979264',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 732.,
937883,HADDON,STANLEY,S,26,,16/04/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322795',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 808.,
937884,HANSON,JEFFREY GRAYDON,J G,22,,31/10/1945,,Flying Officer,Royal Air Force,,131 Sqdn.,,United Kingdom,'55136',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 860.,"Son of Percy Thomas Hanson and Vera Hanson, of Halifax, Yorkshire."
937885,HARRINGTON,,J A,30,,14/11/1946,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'14719966',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 889.,"Son of Mr. and Mrs. J. Harrington; husband of Beatrice May Harrington, of Charlton, London."
937886,HAWKESWOOD,HORACE,H,25,,25/12/1945,,Corporal,Royal Air Force,,,,United Kingdom,'633998',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 864.,Son of William Henry and Rose Hawkeswood.
937887,HOLDER,JAMES HENRY,J H,20,,17/08/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2234245',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 899.,"Son of Rowland Hughes Holder and Ivy Maud Holder, of Northfield, Birmingham."
937888,HOLMES,PETER,P,26,,07/08/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2981610',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 841.,"Son of John and Susan Wood Holmes, of Greenock, Renfrewshire."
937949,SUMMERSGILL,JACK,J,26,,25/02/1942,,Serjeant,Royal Army Medical Corps,,36 Field Amb.,,United Kingdom,'7263250',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 743.,
937889,HOYE,GEORGE,G,35,,09/04/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1096974',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 796.,"Son of John and Mary Hoye; husband of Louisa Annie Hoye, of Gateshead, Co. Durham."
937934,SHANLEY,JAMES,J,29,,10/12/1945,,Driver,Royal Corps of Signals,,,attd. XXXIV. Indian Corps Sigs.,United Kingdom,'3389905',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 862.,
937939,SMITH,GEORGE,G,25,,01/06/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979771',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 818.,
937935,SHENTON,ALBERT,A,21,,28/08/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'892714',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 845.,"Son of Ada Shenton, of Poulton-le-Fylde, Lancashire."
937890,HUNTER,WILLIAM,W,26,,15/06/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2819674',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 823.,"Son of George Richardson Hunter and of Eugene Adeline Elizabeth Hunter (nee Hendery), of Leith, Edinburgh."
937891,INGRAM,RODNEY LEVER,R L,22,,28/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'1862099',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 884.,"Son of Beresford and Annie Marie Beatrice Ingram; husband of Helen Elizabeth Ingram, of Brondesbury, Middlesex."
937894,JONES,DERLIN BRYNFORD,D B,0,,02/01/1942,,Captain,Royal Artillery,,5 Field Regt.,,United Kingdom,'166234',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 717.,
937899,LINGARD,SIDNEY JAMES,S J,0,,29/03/1942,,Bombardier,Royal Artillery,,137 Field Regt.,,United Kingdom,'950951',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 790.,
937912,MOYNIHAN,CHARLES ARTHUR,C A,0,,26/12/1941,,Major,Royal Army Medical Corps,,,,United Kingdom,'73568',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 785.,
937892,JEARY,HERBERT W.,H W,23,,10/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14940029',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 905.,"Son of Ernest Arthur and Olga Elsie Jeary, of Martham, Norfolk."
937893,JENNINGS,JOSEPH,J,28,,09/05/1941,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'3597099',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 665.,Son of Charles Henry and Amy Mary Jennings.
937895,JONES,,F,36,,11/06/1946,,Major,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'314355',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 881.,"Son of Thoma James Jones and Matilda Jones. of Merthyr Tydfil, Glamorgan."
937896,KAMAL EKKA,,,27,,20/07/1947,,Naik,Indian Pioneer Corps,,,,Indian,'476718',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 898.,"Son of Mathias Ekka and Junika, of Chiarikani, Ranchi, India."
937897,KIRKWOOD,JOHN KNOX,J K,32,,23/12/1946,,Private,Seaforth Highlanders,,,,United Kingdom,'14833957',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 891.,"Son of William and Izabella Kirkwood, of Kirkintilloch, Dunbartonshire; husband of Helen Kirkwood, of Kirkintilloch."
937898,LANDRAY,HARRY GILBERT,H G,36,,14/11/1941,,Captain,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'RO/1248',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Joint grave 702.,"Husband of Merle Landray, of Darrane Panbari, Assam."
937900,McDONALD,WILLIAM M.,W M,21,,26/05/1946,,Gunner,Royal Artillery,,96 (Royal 1st Devon Yeomanry) Field Regt.,,United Kingdom,'14575193',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 879.,"Son of Alexander Henderson McDonald and Marion McDonald, of Holm, Orkney."
937901,McGHEE,ROBERT,R,24,,13/10/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990876',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 762.,"Son of James and Charlotte McGhee, of Stevenston, Ayrshire."
937902,MacINNES,ALEXANDER,A,24,,31/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2986501',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 792.,"Son of Dugald MacInnes, and of Annie MacInnes, of Glencoe, Argyllshire."
937903,McKERNON,THOMAS,T,27,,22/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3130864',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 747.,"Son of Michael and Mary M. McKernon, of Saltcoats, Ayrshire."
937904,McLEAN,JAMES DEWAR,J D,22,,07/01/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3318459',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 719.,"Son of William and Catherine Dewar McLean, of Prestonpans, East Lothian."
937905,MANSFIELD,BENJAMIN,B,22,,25/08/1941,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860486',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 687.,"Son of Charles Philip Mansfield, and of Priscilla Mansfield, of Leicester."
937906,MARLER,ROLAND LESLIE,R L,26,,06/03/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775903',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 734.,"Son of Amy Evelyn Marler; husband of Dorothy Maud Marler, of Plumstead, London."
937907,MARSHALL,,H,19,,24/05/1947,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14167500',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 896.,"Son of George William and Hettie Marshall, of Harehills, Leeds, Yorkshire."
937908,MARSTON,,H V K,22,,09/10/1947,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'14854337',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 902.,"Son of Herbert Charles and Doris Annie Marston, of Stoke Newington, London."
937909,MEARS,WALTER A.,W A,25,,06/07/1942,,Bombardier,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'914345',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 827.,
937910,MOSS,HALLIWELL SUTCLIFFE,H S,23,,16/07/1942,,Lieutenant,Royal Artillery,,137 Field Regt.,,United Kingdom,'90351',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 832.,"Son of the Revd. John Moss, T.D., and Alice Moss, of The Vicarage, Bilsborrow, Lancashire."
937911,MOWAT,WILLIAM,W,29,,01/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979632',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 757.,"Son of Benjamin and Grace Mowat, of Glasgow."
937913,ORR,ROBERT ALEXANDER,R A,25,,09/07/1942,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'177904',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 831.,"Son of the Revd. Robert Alexander Orr and Marion Elizabeth Orr, of Dumbarton."
937915,PEARSON,CUTHBERT,C,30,,26/03/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'961291',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 761.,"Son of Adam and Elizabeth Pearson; husband of Isabella Pearson, of Dunscroft, Yorkshire."
937917,PENNY,ROBERT EVAN,R E,36,,21/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1686666',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 870.,"Son of Robert and M. A. Penny, of Caerau, Glamorgan."
937918,PHILLIPS,JOHN,J,28,,04/03/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'807088',Malaysia,KUALA LUMPUR (CHERAS ROAD) CIVIL CEMETERY,Grave 739.,"Son of Edmund Edwin and Lottie Phillips, of Strood, Rochester, Kent."
