Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2851443,GILLESPIE,WILLIAM RUSSELL,W R,21,,23/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196278',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave.,"Son of Joseph L. Gillespie and Johanna C. Gillespie, of North Kildonan."
2851445,GROFF,HARRY KARL,H K,56,"Officer of the Order of the British Empire, Volunteer Officers' Decoration",24/08/1946,,Lieutenant Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 26. Sec. 5. Grave 8.,"Husband of Dorothy E. Groff, of Winnipeg."
2851446,GYLES,ANNIE KATHLEEN,A K,47,,04/11/1945,,Corporal,Canadian Women's Army Corps,,,,Canadian,'W/110356',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 104. Sec. 4. Grave 2.,"Sister of Laura E. Harris, of Winnipeg."
2851448,HARRIS,FREDERICK MAITLAND,F M,24,,14/02/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59300',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1361.,"Son of Frederick William and Isabell C. Harris, of Winnipeg."
2851459,LEGGE,GEORGE SMITH,G S,48,,21/01/1945,,Corporal,Royal Canadian Engineers,,,,Canadian,'H/36302',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 2. Grave 825.,"Brother of John Legge, of East Kildonan."
2851472,MURRAY,ROBERT CAMPBELL,R C,47,,25/07/1942,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/433273',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1399.,"Husband of Ida M. Murray, of Winnipeg."
2851450,HOLLINGWORTH,SAMUEL,S,37,,07/09/1945,,Warrant Officer Class I,Royal Canadian Ordnance Corps,,,,Canadian,'P/34987',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1404.,"Son of Samuel and Mary Hollingworth, of Winnipeg: husband of Margaret E. G. Hollingworth, of Winnipeg."
2851452,HUNTER,FERGUSON JOHN,F J,29,,13/07/1940,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'H/2554',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1391.,"Son of Mr. and Mrs. John Hunter, of Crystal City; husband of Ethel Hunter, of Winnipeg."
2851454,KELL,WILFRID RAYMOND,W R,24,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/137818',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1370.,"Son of Wilfred Roland and Mertie Kell, of Winnipeg."
2851456,KENNY,NORMAN WESLEY,N W,34,,08/05/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,,,Canadian,'V/24383',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 380. Sec. 18. Grave 3.,"Son of George Albert and Jennie Kenny, of Winnipeg."
2851458,KILLNER,HERBERT JAMES,H J,22,,20/07/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'628439',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1359.,"Son of Mr. and Mrs. A. E. Killner, of Addlestone, Surrey, England."
2851460,LE MOINE,VERNON ALBERT,V A,32,,15/11/1947,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/152741',Canada,WINNIPEG (ELMWOOD) CEMETERY,Family Plot. Lot 364. Sec. 19. Grave 2.,"Son of Henry George and Luetta L. Le Moine, of Winnipeg; husband of Beatrice Le Moine, of East Kildonan."
2851462,McAULEY,DOUGLAS EWING,D E,21,,28/11/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/78095',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1358.,"Son of Oscar and Jean McAuley, of Winnipeg."
2851463,McDONALD,HAROLD JOHN,H J,21,,19/05/1941,,Private,Royal Canadian Infantry Corps,,,,Canadian,'H/600532',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1389.,"Son of Thomas J. McDonald and Rita McDonald, of Winnipeg."
2851464,McDONALD,HARRY,H,34,,25/10/1940,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56768',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1366.,"Son of Clinton and Margaret McDonald, of Winnipeg; husband of Gunhild McDonald, of Winnipeg."
2851465,McILWRAITH,THOMAS MATHEW,T M,50,,23/11/1947,,Lieutenant,Veterans Guard of Canada,,,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,Family Plot. Sec. 9A. Grave 524.,Husband of Margaret McIlwraith of Winnipeg.
2851484,SMELSKY,MITCHAEL,M,40,,27/08/1942,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'H/64587',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1400.,"Husband of Anne Smelsky, of Winnipeg."
2851468,MANSON,HAROLD JOHN,H J,29,,26/08/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/59172',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1369.,"Son of William Main Manson and Lena E. Manson, of Winnipeg: husband of Eileen W. Manson, of Calgary, Alberta."
2851470,MITCHELL,ALEXANDER JAMES,A J,30,,27/07/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/7926',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1384.,"Son of Philip John and Catherine Mitchell of East Kildonan; husband of Justine Joan Mitchell, of Ottawa, Ontario."
2851474,PENN,LLOYD WILLIAM THOMAS,L W T,22,,22/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21391',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1380.,"Son of Gladys E. Penn, of Winnipeg."
2851480,SEDDON,NORMAN RICHARD,N R,20,,24/01/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/124273',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1356.,"Son of Percy J. Seddon and Annie Seddon, of St. Vital."
2851483,SIMPSON,JOHN,J,42,,05/12/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'H/58555',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 119H. Sec. 14A. Grave 1.,"Son of Harriet E. Simpson, of Winnipeg; husband of Charlotte M. Simpson, of Winnipeg."
2851486,STEVENTON,GORDON MELVILLE,G M,25,,15/09/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/134543',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 206. Sec. 11. Grave 4.,"Son of Alfred Harry and Florence Louise Steventon, of Winnipeg."
2851487,STUDDS,WILLIAM JAMES NOEL,W J N,40,,25/10/1940,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/57660',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1365.,"Son of Mr. and Mrs. A. Studds, of Lloydminster, Saskatchewan; husband of Isabel Studds, of New Westminster, British Columbia."
2851419,ALEXANDER,ROBERT KEITH,R K,21,,30/08/1945,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chippawa,,Canadian,'V/53604',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 536. Sec. 4. Grave 1.,"Son of Robert M. Alexander and Joan Alexander, of Winnipeg."
2851420,ARMSTRONG,ROSS,R,25,,30/10/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/59102',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 98. Sec. 6A. Grave 2.,"Son of William John and Charlotte Armstrong, of Winnipeg."
2851490,TAYLOR,LESLIE LAWSON,L L,20,,08/11/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/95172',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 2. Grave 225.,"Son of Leslie and Lillian A. Taylor, of St. Boniface; husband of Dorothy W. Taylor, of St. Boniface."
2851491,WALTERS,STUART FREDERICK,S F,28,,13/01/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/71348',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1363.,"Son of Eric and Meta Walters; husband of Hazel G. Walters, of Winnipeg."
2851422,BELL,JOHN KIDD,J K,56,,17/09/1942,,Lieutenant Colonel,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 1. Grave 67.,"Husband of Georgina Bell, of Winnipeg."
2851493,WATT,ROBERT HUYCKE,R H,23,Distinguished Flying Cross,19/01/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18309',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 367. Sec. 12. Grave 4.,"Son of Peter C. Watt and Violet Watt, of Winnipeg."
2851494,WATTERS,GEORGE,G,55,,19/09/1943,,Private,Veterans Guard of Canada,,,,Canadian,'H/450206',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 2. Grave 309.,"Son of William and Isabella Watters; husband of Muriel Frances Watters, of Winnipeg."
2851427,BROWN,GORDON FRED CYRIL,G F C,20,,15/08/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/101665',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 477. Sec. 18. Grave 1.,"Son of Cyril E. Brown and Kathleen V. M. Brown, of Winnipeg."
2851496,WINTONICK,WILLIAM,W,22,,19/07/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/58840',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 42. Sec. 18. Grave 3.,"Son of Peter and Paulie Wintonick, of Winnipeg."
2851429,BROWNIE,JAMES MILLAR,J M,26,,02/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/91773',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1376.,"Son of William Harry and Elizabeth Brownie, of East Kildonan; husband of Margaret P. Brownie, of Winnipeg Beach."
2851431,CAMPBELL,WILLIAM DOUGLAS,W D,23,,07/11/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/19674',Canada,WINNIPEG (ELMWOOD) CEMETERY,Lot 12. Sec. 18. Grave 1.,"Son of James Emerson Campbell and Lillian H. Campbell, of Winnipeg; husband of Kathlyn Campbell, of Westmount, Province of Quebec."
2851498,WOOD,RICHARD,R,29,,15/12/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9131',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 12A. Grave 1357.,"Son of Richard and Mary Wood, of St. Vital; husband of Patricia Wood, of Norwood."
2851433,COOKE,HESKETH,H,21,,02/12/1942,,Gunner,Royal Canadian Artillery,,,,Canadian,'H/69899',Canada,WINNIPEG (ELMWOOD) CEMETERY,Sec. 2. Grave 275.,"Son of Christopher and Kate Cooke, of Winnipeg."
420391,WILKIE,JOHN,J,21,,18/02/1917,,Corporal,Canadian Ordnance Corps,,,,Canadian,'599',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.8.,"Son of the late John and Catherine Wilkie, husband of Bertha Wilkie, of St. Helens Apartments, 828, Courtney St., Victoria, B.C."
420379,RUTTAN,ARTHUR CHARLES,A C,40,,02/11/1918,,Major,Canadian Infantry,,144th Bn.,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,Section 9. Lot 125. Grave 5.,"Son of the late H. M. and Mary Isabella Ruttan, of 183, Brock St., Kingston, Ont.; husband of Beatrice W. Ruttan, of 1633, Wilmott Place, Victoria, B.C."
420380,SIDDELL,THOMAS CURRIE,T C,19,,19/05/1916,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'6277',Canada,WINNIPEG (ELMWOOD) CEMETERY,L400. S.13. G.13.,"Son of Ernest Bell Siddell and Margaret Ann Siddell, of Eburne, Vancouver."
420381,SMITH,ALEXANDER,A,34,,04/12/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234968',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.494. S.13.,"Son of James and Nancy Smith, of 28, City Rd., Brechin, Scotland; husband of Marion Smith, of 15, Tong, Stornoway, Isle of Lewis, Scotland."
420382,SMITH,FREDERICK,F,55,,15/01/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'622224',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.1586A.,"Son of the late Thomas and Sarah Smith; husband of Mary Smith, of 451, Furby St., Winnipeg, Man."
420383,SMITH,JAMES WELLINGTON,J W,24,,03/04/1916,,Private,Canadian Infantry,,107th Bn.,,Canadian,'718667',Canada,WINNIPEG (ELMWOOD) CEMETERY,S.3. G.126.,"Son of the late Benjamin and Alice Smith, of Saskatoon, Sask."
420385,STEPHEN,WILLIAM,W,24,,30/03/1916,,Sapper,Canadian Engineers,,,,Canadian,'503742',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.400. S.13. G.11.,"Son of William and Isabella Stephen, of 325, Kennedy St., Winnipeg, Man."
420386,SUTHERLAND,KENNETH,K,26,,26/10/1919,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153491',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.474. S.13. G.2.,"Son of Robert and Johan Sutherland of Riverside Cottages, Lower Brora, Brora, Sutherland, Scotland."
420387,VANCE,GILBERT B.,G B,20,,25/06/1919,,Private,Canadian Infantry,,61st Bn.,,Canadian,'461210',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.396. S.13. G.4.,"Son of Gilbert and Emily Vance, of 428, Lansdowne Avenue, Winnipeg, Man."
420388,WEBSTER,WILLIAM WELLINGTON,W W,49,,29/03/1920,,Lieutenant,Canadian Railway Troops,,,,Canadian,'',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.391. S.14. G.2.,"Son of the late John Wellington Webster and Ann Jane Webster; husband of Amanda Webster, of 754, McDermott Avenue, Winnipeg, Man."
420389,WELCH,LEONARD COOLE,L C,32,,21/03/1920,,Corporal,Canadian Railway Troops,,3rd Bn.,,Canadian,'1039634',Canada,WINNIPEG (ELMWOOD) CEMETERY,L.107. S.8.,"Son of the late William Francis and Olivia Welch, of Bristol, England; husband of Anna Sophie Welch, of 115, Atlantic Avenue, Winnipeg, Man."
