Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
522205,AMY,,P,26,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'782195',France,HAYNECOURT BRITISH CEMETERY,II. B. 8.,"Son of Mr. and Mrs. F. C. Amy, of St. Catherine's Bay, St. Martin'S, Jersey, Channel Islands."
522206,ANDERSON,RENWICK WILLIAM HUNTER,R W H,25,,27/09/1918,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,I. D. 20.,"Son of Burpee James and Mary Kerr Anderson, of Silton, Saskatchewan."
522207,ANDRE,,A,0,,01/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3155138',France,HAYNECOURT BRITISH CEMETERY,III. D. 1.,
522208,ARCHER,WILLIAM,W,29,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898116',France,HAYNECOURT BRITISH CEMETERY,I. B. 14.,"Son of F. M. and Sarah Archer, of 13, William St., Pall Mall, Chorley, Lancs, England."
522209,ARMITAGE,GEORGE VINCENT SEANOR,G V S,22,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'905021',France,HAYNECOURT BRITISH CEMETERY,III. B. 3.,"Son of the Rev. George H. Armitage, of 44, Cubbell Rd., Cromer, Norfolk, England."
522219,BEASANT,ARTHUR WILLIAM,A W,0,,29/09/1918,,Lance Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'829639',France,HAYNECOURT BRITISH CEMETERY,II. A. 12.,"Husband of A. R. Beasant of Kenora, Ontario."
522220,BEATON,JOHN ANGUS,J A,21,,12/10/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'878128',France,HAYNECOURT BRITISH CEMETERY,III. C. 8.,"Son of Stephen D. and Catherine Beaton, of Strathlorne, Inverness County, Nova Scotia."
522210,ARMSTRONG,WILLIAM GLENN,W G,26,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206407',France,HAYNECOURT BRITISH CEMETERY,I. A. 24.,"Son of Rufus and Anna Armstrong, of Buffalo, Alberta."
522211,ARNOLD,,E R,0,,29/09/1918,,Driver,Canadian Field Artillery,,1st Bde.,,Canadian,'335910',France,HAYNECOURT BRITISH CEMETERY,I. B. 23.,
522212,ATKINS,,A E,27,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'707108',France,HAYNECOURT BRITISH CEMETERY,II. B. 12.,"Son of William and Charlotte Atkins, of Esquimalt, British Columbia."
522213,ATKINSON,FREDERICK CHEESEBROUGH,F C,40,Military Medal,29/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'255052',France,HAYNECOURT BRITISH CEMETERY,II. B. 18.,"Son of John and Ruth Westgarth Atkinson, of Greystoke, Penrith, England."
522218,BASCOM,,S E,0,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'2115750',France,HAYNECOURT BRITISH CEMETERY,I. B. 1.,
522221,BEDARD,,G P,0,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380311',France,HAYNECOURT BRITISH CEMETERY,I. B. 10.,
522223,BERGTHORSON,,A,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380490',France,HAYNECOURT BRITISH CEMETERY,III. A. 17.,
522214,BAIN,HARRY,H,33,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380899',France,HAYNECOURT BRITISH CEMETERY,I. A. 12.,"Son of Mary Bain, of Fluchlady, Dingwall, Ross-shire, Scotland, and the late Colin Bain."
522215,BAKER,,T W,20,,28/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 5th Bn.",,Canadian,'1018109',France,HAYNECOURT BRITISH CEMETERY,I. C. 3.,"Son of Thomas and Elizabeth A. Baker, of London, England; husband of Lillian Baker, of 10, Primrose St., Rochdale, Lancs, England."
522216,BARBER,WALTER WILLIAM,W W,25,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651705',France,HAYNECOURT BRITISH CEMETERY,III. B. 12.,"Son of Walter and Hannah Barber, of 20, Patteson Rd., Norwich, England."
522217,BARRETT,,J,0,,05/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'172733',France,HAYNECOURT BRITISH CEMETERY,II. C. 14.,"Son of James and Eliza Barrett, of Bolton."
522251,COLBURNE,,L J,24,,28/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3180572',France,HAYNECOURT BRITISH CEMETERY,II. B. 16.,"Son of Bertha Sherman (formerly Colburne), of Collingwood, Cumberland County, Nova Scotia, and the late Thomas Colburne."
522252,CORMAN,FRED MARVIN,F M,30,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'255025',France,HAYNECOURT BRITISH CEMETERY,III. B. 16.,"Son of William H. and Lucinda M. Corman, of Readlyn, Saskatchewan. Native of Stony Creek, Ontario."
522253,COSTIN,JOSEPH HART,J H,0,,28/09/1918,,Private,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'526621',France,HAYNECOURT BRITISH CEMETERY,I. A. 8.,"Son of Mrs. Thomas H. Costin, of 432, Mentana St., Montreal. Native of Glasgow, Scotland."
522255,CULHAM,HUBERT ANTHONY,H A,0,,04/10/1918,,Captain,Canadian Army Medical Corps,Canadian Field Artillery,,attd. 1st Bde.,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. B. 24.,"Son of Mrs. J. A. Culham, of 88, Admiral Rd., Toronto, and the late Joseph Alexander Culham."
522256,DALE,GORDON A.,G A,20,,28/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'201570',France,HAYNECOURT BRITISH CEMETERY,I. C. 12.,"Son of Mrs. Mary M. Dale, of 18, Yarmouth Gardens, Toronto. Native of Alliston, Ontario."
522257,DAVIES,EDWARD THOMAS,E T,29,,13/10/1918,,Second Lieutenant,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'',France,HAYNECOURT BRITISH CEMETERY,III. C. 9.,"Son of David John and Jane Davies, of Maesycwmmer, Mon."
522258,DAWSON,CHARLES J.,C J,30,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'434866',France,HAYNECOURT BRITISH CEMETERY,II. A. 11.,"Son of Thomas and Helen J. Dawson, of 14, King's Rd., Teddington, Middlesex, England."
522261,DEGUERRE,JOHN,J,18,,05/10/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'887812',France,HAYNECOURT BRITISH CEMETERY,III. A. 4.,"Son of Toussaint and Margaret Deguerre, of Battleford, Saskatchewan."
522262,DELINE,,S J,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467635',France,HAYNECOURT BRITISH CEMETERY,I. A. 6.,
522263,DENSHAM,WALTER JOHN,W J,19,,02/10/1918,,Second Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,HAYNECOURT BRITISH CEMETERY,III. C. 19.,"Son of Walter and Emily Victoria Densham, of 33, Byron Rd., Ealing, London."
522264,DICK,STEPHEN JOHN,S J,23,,01/10/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'522059',France,HAYNECOURT BRITISH CEMETERY,I. D. 5.,"Son of Mr. and Mrs. Alexander Dick, of Black River, Northumberland County, New Brunswick."
522265,DICKINSON,SYDNEY HARVEY,S H,35,,27/09/1918,,Lieutenant,Canadian Infantry,Canadian Light Trench Mortar Battery,7th Bn.,attd. 2nd,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,I. C. 21.,"Son of Capt. Charles William Dickinson (R.N. retired), of Outram Lodge, Paignton, England."
522266,DRINKLE,,W F,21,Military Medal,27/09/1918,,Sergeant,Canadian Infantry,,7th Bn.,,Canadian,'18061',France,HAYNECOURT BRITISH CEMETERY,I. C. 25.,"Son of William F. Drinkle, of 231, Richmond Rd., Victoria, British Columbia."
522267,DRISCOLL,DENNIS,D,40,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381340',France,HAYNECOURT BRITISH CEMETERY,I. D. 19.,"Brother of Mr. D. Driscoll, of 16, K Block, Peabody Buildings, Ebury Bridge, Pimlico, London, England."
522268,DRIVER,,J,0,,01/10/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'288876',France,HAYNECOURT BRITISH CEMETERY,II. C. 25.,
522269,DUBBIN,,A,0,,29/09/1918,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'625369',France,HAYNECOURT BRITISH CEMETERY,II. D. 20.,
522270,DUFFY,THOMAS,T,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467270',France,HAYNECOURT BRITISH CEMETERY,I. B. 6.,
522271,DUNN,GERALD MORTON,G M,33,,13/10/1918,,Second Lieutenant,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'',France,HAYNECOURT BRITISH CEMETERY,II.I C. 10.,"Son of William Newton Dunn and Susannah Newton Dunn; husband of Lena Dunn, of Heatherlands, Kingswood, Tadworth, Surrey."
522272,DUQUET,,A E,0,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'1021054',France,HAYNECOURT BRITISH CEMETERY,III. B. 22.,
522273,EADIE,,A R,0,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'542345',France,HAYNECOURT BRITISH CEMETERY,I. B. 5.,
522274,EGAN,,M J,0,,01/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081748',France,HAYNECOURT BRITISH CEMETERY,III. C. 14.,"Husband of Hannah Egan, of 112, Medford St., Malden, Massachusetts, U.S.A."
522275,ELGIE,ALBERT WILLIAM,A W,34,,10/10/1918,,Private,Royal Army Medical Corps,,35th Field Ambulance,,United Kingdom,'473523',France,HAYNECOURT BRITISH CEMETERY,III. C. 5.,"Husband of Annie Elizabeth Elgie, of ""North View,"" College Rd., Framlingham, Suffolk. Native of Yorks."
522283,FITZPATRICK,,J,0,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2378939',France,HAYNECOURT BRITISH CEMETERY,III. D. 2.,
522285,FOX,,W H,0,,01/10/1918,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. D. 9.,
522276,ELSDON,CHARLES WESLEY,C W,21,,28/09/1918,,Bombardier,Canadian Field Artillery,,7th Bty. 2nd Bde.,,Canadian,'41501',France,HAYNECOURT BRITISH CEMETERY,III. D. 5.,"Son of Charles S. and Bessie Elsdon, of Dorchester, New Brunswick."
522277,EMMERSON,ALFRED MUMFORD,A M,29,,30/09/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2601817',France,HAYNECOURT BRITISH CEMETERY,I. C. 9.,"Son of William Alfred Emmerson, of Lunenburg, Nova Scotia, and the late Minnie May Emmerson. Enlisted at Vancouver. Native of Halifax."
522278,FAWCETT,,H,23,,01/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116366',France,HAYNECOURT BRITISH CEMETERY,II. C. 8.,"Son of George and Milly Fawcett, of Nipawin, Saskatchewan."
522279,FERNE,,G B,33,,10/10/1918,,Lieutenant,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. C. 2.,"Son of Charles Daniel and Rose Hannah Ferne, of England."
522280,FINN,,W C,0,,30/09/1918,,Lieutenant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,II. C. 18.,"Son of Mrs. A. Finn, of 11, Myrtle St., Belmont, Massachusetts, U.S.A."
522281,FISHER,CLARENCE FREDERICK,C F,21,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2379011',France,HAYNECOURT BRITISH CEMETERY,II. D. 21.,"Son of Isaac K. and Jennie Fisher, of Roblin, Manitoba."
522282,FISHER,,J,29,,05/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'6024',France,HAYNECOURT BRITISH CEMETERY,II. C. 15.,"Son of William and Maria Fisher, of 6, Church St., Partick, Glasgow."
522284,FITZ-ROY,CHARLES HENRY,C H,25,Military Cross and Bar,28/09/1918,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,III. B. 15.,"Son of Charles Henry and Elizabeth Evans Fitzroy, of Innisfree, Alberta."
522288,GLYDE,DAVID GERARD,D G,33,,29/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206367',France,HAYNECOURT BRITISH CEMETERY,I. A. 11.,"Son of Edwin E. and Florence M. Glyde, of 9537, 108th A Avenue, Edmonton, Alberta. Native of Torquay, England."
522291,GRAVES,RICHARD ALBERT,R A,27,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472674',France,HAYNECOURT BRITISH CEMETERY,II. B. 4.,"Son of Mr. and Mrs. R. J. Graves, of Clearwater, Manitoba."
522292,GRAY,CHARLES WILLIAM,C W,19,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1013457',France,HAYNECOURT BRITISH CEMETERY,III. D. 12.,"Son of Charles and Olive Gray, of Vermilion Park, Dauphin, Manitoba."
522293,GRICE,RUSSELL ALBERT,R A,22,,28/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782102',France,HAYNECOURT BRITISH CEMETERY,II. A. 20.,"Son of William Albert Grice, of Tuberose, Saskatchewan."
522294,GRILL,,N,0,,02/10/1918,,Gunner,Canadian Garrison Artillery,,1st Bde.,,Canadian,'322856',France,HAYNECOURT BRITISH CEMETERY,II. B. 1.,
522295,GRIMM,,A,0,,04/10/1918,,Corporal,Royal Field Artillery,,,,United Kingdom,'65358',France,HAYNECOURT BRITISH CEMETERY,II. C. 17.,
522296,GRISEDALE,MARK,M,28,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'1009321',France,HAYNECOURT BRITISH CEMETERY,II. B. 11.,"Son of George and Martha Grisedale, of Barrow-in-Furness, England."
522297,HAGLUND,CARL LEROY,C L,22,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206446',France,HAYNECOURT BRITISH CEMETERY,I. B. 22.,"Son of Gustave and Caroline Haglund, of Therien, Alberta. Native of Sweden."
522236,BUNNEY,BEN C.,B C,23,,27/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206526',France,HAYNECOURT BRITISH CEMETERY,I. C. 7.,"Son of A. C. and Sarah A. Bunney, of Wetaskiwin, Alberta. Born at Missouri, U.S.A."
522237,BUTLER,,C,0,,14/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'794212',France,HAYNECOURT BRITISH CEMETERY,III. C. 12.,
522238,BUTTERY,LEONARD,L,32,,28/09/1918,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'446802',France,HAYNECOURT BRITISH CEMETERY,I. C. 2.,"Son of John William and Charlotte Buttery, of ""Wath House,"" Hall Gate, Cottingham, Yorks, England."
522239,CAMPBELL,FREDERICK RONAN,F R,24,,27/09/1918,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'472307',France,HAYNECOURT BRITISH CEMETERY,I. B. 15.,"Son of Gertrude E. Campbell, of 2, York Place, Dumfries, Scotland, and the late Frederick Campbell."
522240,CAMPBELL,,J,35,Military Medal,29/09/1918,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'A/38564',France,HAYNECOURT BRITISH CEMETERY,II. C. 22.,"Son of Mr. I. R. Campbell, of Glencassley, Scotland. Native of Shinness, Sutherland."
522241,CANHAM,,W C,29,,28/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'258317',France,HAYNECOURT BRITISH CEMETERY,I. C. 23.,"Son of Emma Canham, of 157, Sydenham Rd., Sydenham, London, and the late James Canham."
522242,CARTER,,C R,32,,28/09/1918,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472566',France,HAYNECOURT BRITISH CEMETERY,II. A. 30.,"Husband of Annie Carter, of 264, Woodseats Rd., Sheffield, England."
522246,CHRISTIE,ALLAN,A,34,,28/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2381045',France,HAYNECOURT BRITISH CEMETERY,I. A. 14.,Son of John and Margaret Christie.
522247,CLIFFORD,,E,0,,27/09/1918,29/09/1918,Private,Canadian Infantry,,8th Bn.,,Canadian,'871756',France,HAYNECOURT BRITISH CEMETERY,II. D. 17.,
522250,COLBORN,,W,0,,29/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051164',France,HAYNECOURT BRITISH CEMETERY,III. B. 1.,
522243,CATHCART,,E A,0,,28/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137851',France,HAYNECOURT BRITISH CEMETERY,I. A. 20.,"Husband of Miriam O. Cathcart, of Chemainus, British Columbia."
522244,CHISHOLM,GEORGE PHILLIP,G P,27,,27/09/1918,,Lieutenant,Canadian Infantry,,5th Bn.,,Canadian,'',France,HAYNECOURT BRITISH CEMETERY,I. C. 22.,"Son of Murdock Chisholm, of 303, Brunswick St., Halifax, Nova Scotia."
522245,CHISWELL,,R W J,44,,27/09/1918,,Corporal,Canadian Light Trench Mortar Battery,,2nd,,Canadian,'475041',France,HAYNECOURT BRITISH CEMETERY,I. D. 1.,"Son of Joseph and Marion Elizabeth Chiswell (nee Coates), of Charleswood, Manitoba. Born at Aldershot, England."
522248,COCHRANE,,W R,31,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2380831',France,HAYNECOURT BRITISH CEMETERY,II. A. 27.,"Born at Bishopriggs, Scotland. Son of James and Flora Cochrane, of 68, Martin Avenue, Elmswood, Winnipeg."
522249,COE,,C,29,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1084154',France,HAYNECOURT BRITISH CEMETERY,II. A. 23.,"Son of Mrs. E. Coe, of Bimbury Manor Farm, Thurnham, Kent, England."
522298,HALBERT,JOSEPH SAMUEL,J S,24,,09/10/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'663165',France,HAYNECOURT BRITISH CEMETERY,III. A. 21.,"Son of Eliza Ann Halbert, of Markdale, Ontario, and the late Robert John Halbert. Native of Mono Mills Ontario."
522402,PETERS,HERBERT SMITH,H S,22,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'540083',France,HAYNECOURT BRITISH CEMETERY,III. A. 24.,"Son of Alfred Mayne Peters and Alice Emily Peters, of Calgary, Alberta. His brother, Edward Cole Peters, was killed in action at Sanctuary Wood on 2nd June, 1916. Native of St. John'S, Newfoundland."
522406,POOL,WILLIAM,W,34,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206255',France,HAYNECOURT BRITISH CEMETERY,III. A. 18.,"Native of Dornock, Dumfries-shire. Son of John and Margaret Agnes Pool, of Woodhead, Annan, Scotland."
