Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
59801,"DEVONSHIRE CEMETERY, MAMETZ",163,0,163,France,Somme
59803,"GORDON CEMETERY, MAMETZ",102,0,102,France,Somme
59900,AWOINGT BRITISH CEMETERY,716,0,716,France,Nord
59901,AWOINGT CHURCHYARD,3,0,3,France,Nord
59902,CAUROIR COMMUNAL CEMETERY,1,0,1,France,Nord
59903,CATTENIERES CHURCHYARD,8,0,8,France,Nord
59904,ESTOURMEL CHURCHYARD,2,0,2,France,Nord
59905,CARNIERES COMMUNAL CEMETERY EXTENSION,54,0,54,France,Nord
59906,FORENVILLE MILITARY CEMETERY,101,6,107,France,Nord
60101,MERVILLE COMMUNAL CEMETERY,1289,0,1290,France,Nord
60102,MERVILLE COMMUNAL CEMETERY EXTENSION,937,94,1031,France,Nord
60201,VIEUX-BERQUIN COMMUNAL CEMETERY,11,5,16,France,Nord
60202,"SEC-BOIS COMMUNAL CEMETERY, VIEUX-BERQUIN",7,0,7,France,Nord
60204,"AVAL WOOD MILITARY CEMETERY, VIEUX-BERQUIN",412,3,415,France,Nord
60205,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",70,33,103,France,Nord
60206,LA GORGUE COMMUNAL CEMETERY,147,7,154,France,Nord
60208,CALONNE-SUR-LA-LYS COMMUNAL CEMETERY,2,23,25,France,Pas de Calais
60300,EPEHY COMMUNAL CEMETERY,1,0,1,France,Somme
60301,"EPEHY WOOD FARM CEMETERY, EPEHY",997,0,997,France,Somme
60401,MEAULTE MILITARY CEMETERY,311,0,311,France,Somme
60403,FRICOURT BRITISH CEMETERY,134,0,134,France,Somme
60404,FRICOURT NEW MILITARY CEMETERY,210,0,210,France,Somme
60500,"GUARDS' CEMETERY, LESBOEUFS",3143,0,3143,France,Somme
60600,"MILL ROAD CEMETERY, THIEPVAL",1305,0,1305,France,Somme
60601,"GRANDCOURT ROAD CEMETERY, GRANDCOURT",389,0,389,France,Somme
60701,BAZENTIN-LE-PETIT COMMUNAL CEMETERY EXTENSION,185,0,185,France,Somme
60702,BAZENTIN-LE-PETIT MILITARY CEMETERY,182,0,182,France,Somme
60704,"THISTLE DUMP CEMETERY, HIGH WOOD, LONGUEVAL",203,0,203,France,Somme
60707,MARTINPUICH COMMUNAL CEMETERY,5,0,5,France,Pas de Calais
60708,MARTINPUICH BRITISH CEMETERY,115,0,115,France,Pas de Calais
60800,OVILLERS MILITARY CEMETERY,3561,0,3561,France,Somme
60900,"CITADEL NEW MILITARY CEMETERY, FRICOURT",380,0,380,France,Somme
60901,"BRAY HILL BRITISH CEMETERY, BRAY-SUR-SOMME",104,0,104,France,Somme
60902,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",279,0,279,France,Somme
61000,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",2053,0,2053,France,Somme
61100,"DELVILLE WOOD CEMETERY, LONGUEVAL",5523,0,5523,France,Somme
61200,CAMBRAI EAST MILITARY CEMETERY,502,0,502,France,Nord
61201,"DRUMMOND CEMETERY, RAILLENCOURT",91,0,91,France,Nord
61203,RAILLENCOURT COMMUNAL CEMETERY EXTENSION,199,0,199,France,Nord
61204,"SUCRERIE CEMETERY, EPINOY",100,0,100,France,Pas de Calais
61300,ALBERT COMMUNAL CEMETERY EXTENSION,862,25,888,France,Somme
61301,ALBERT FRENCH NATIONAL CEMETERY,1,0,1,France,Somme
61400,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",5572,0,5572,France,Somme
61500,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",1550,0,1550,France,Somme
61600,PREMONT COMMUNAL CEMETERY,6,0,6,France,Aisne
61602,PREMONT BRITISH CEMETERY,572,0,572,France,Aisne
61603,MONTBREHAIN COMMUNAL CEMETERY,1,0,1,France,Aisne
61604,MONTBREHAIN BRITISH CEMETERY,89,0,89,France,Aisne
61605,"CALVAIRE CEMETERY, MONTBREHAIN",71,0,71,France,Aisne
61606,"HIGH TREE CEMETERY, MONTBREHAIN",48,0,48,France,Aisne
61700,"FLATIRON COPSE CEMETERY, MAMETZ",1573,0,1573,France,Somme
61800,BERLES-AU-BOIS CHURCHYARD EXTENSION,189,8,197,France,Pas de Calais
61801,BERLES NEW MILITARY CEMETERY,178,0,178,France,Pas de Calais
61802,BERLES POSITION MILITARY CEMETERY,52,0,52,France,Pas de Calais
61803,"BELLACOURT MILITARY CEMETERY, RIVIERE",549,0,549,France,Pas de Calais
61804,"DE CUSINE RAVINE BRITISH CEMETERY, BASSEUX",68,0,68,France,Pas de Calais
61805,BEAUMETZ-LES-LOGES COMMUNAL CEMETERY,30,0,30,France,Pas de Calais
61806,BERNEVILLE COMMUNAL CEMETERY,3,4,7,France,Pas de Calais
61807,BLAIRVILLE CHURCHYARD,2,0,2,France,Pas de Calais
61808,BAILLEULVAL COMMUNAL CEMETERY,2,0,2,France,Pas de Calais
61900,"QUEENS CEMETERY, BUCQUOY",740,0,740,France,Pas de Calais
62000,"HEATH CEMETERY, HARBONNIERES",1860,0,1860,France,Somme
62100,"GUEMAPPE BRITISH CEMETERY, WANCOURT",169,0,169,France,Pas de Calais
62101,"TANK CEMETERY, GUEMAPPE",220,0,220,France,Pas de Calais
62102,HENINEL COMMUNAL CEMETERY EXTENSION,141,0,141,France,Pas de Calais
62103,"BOOTHAM CEMETERY, HENINEL",186,0,186,France,Pas de Calais
62104,"CHERISY ROAD EAST CEMETERY, HENINEL",82,0,82,France,Pas de Calais
62105,"ROOKERY BRITISH CEMETERY, HENINEL",55,0,55,France,Pas de Calais
62106,"CUCKOO PASSAGE CEMETERY, HENINEL",54,0,54,France,Pas de Calais
62107,VIS-EN-ARTOIS COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
62200,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",384,0,384,France,Pas de Calais
62201,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",154,0,154,France,Pas de Calais
62202,"ZOUAVE VALLEY CEMETERY, SOUCHEZ",245,0,245,France,Pas de Calais
62300,LOOS BRITISH CEMETERY,2894,2,2896,France,Pas de Calais
62301,"ST. PATRICK'S CEMETERY, LOOS",637,0,637,France,Pas de Calais
62302,"BOIS-CARRE MILITARY CEMETERY, HAISNES",228,0,228,France,Pas de Calais
62303,"NINTH AVENUE CEMETERY, HAISNES",46,0,46,France,Pas de Calais
62304,"FOSSE 7 MILITARY CEMETERY (QUALITY STREET), MAZINGARBE",141,0,141,France,Pas de Calais
62305,NORTH MAROC INTERCOMMUNAL CEMETERY,15,0,15,France,Pas de Calais
62306,VERMELLES COMMUNAL CEMETERY,8,2,10,France,Pas de Calais
62400,LIEVIN COMMUNAL CEMETERY EXTENSION,688,1,689,France,Pas de Calais
62401,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",131,0,131,France,Pas de Calais
62402,"TRANCHEE DE MECKNES CEMETERY, AIX-NOULETTE",370,0,370,France,Pas de Calais
62500,"BEAULENCOURT BRITISH CEMETERY, LIGNY-THILLOY",736,0,736,France,Pas de Calais
62501,BEUGNATRE COMMUNAL CEMETERY,10,0,10,France,Pas de Calais
62502,BARASTRE COMMUNAL CEMETERY,15,0,15,France,Pas de Calais
62503,FAVREUIL BRITISH CEMETERY,412,0,412,France,Pas de Calais
62504,BAPAUME AUSTRALIAN CEMETERY,110,0,110,France,Pas de Calais
62505,BAPAUME COMMUNAL CEMETERY,26,1,27,France,Pas de Calais
62600,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",1644,0,1644,France,Pas de Calais
62700,SANCOURT BRITISH CEMETERY,236,0,236,France,Nord
62701,"PORTE-DE-PARIS CEMETERY, CAMBRAI",119,0,119,France,Nord
62702,"MILL SWITCH BRITISH CEMETERY, TILLOY-LEZ-CAMBRAI",107,0,107,France,Nord
62703,"ST. OLLE BRITISH CEMETERY, RAILLENCOURT",97,0,97,France,Nord
62704,ST. OLLE COMMUNAL CEMETERY,4,0,4,France,Nord
62705,CANTAING BRITISH CEMETERY,68,0,68,France,Nord
62706,FONTAINE-NOTRE DAME COMMUNAL CEMETERY,3,0,3,France,Nord
62800,"BROWN'S COPSE CEMETERY, ROEUX",2073,0,2073,France,Pas de Calais
62901,"MORY ABBEY MILITARY CEMETERY, MORY",848,1,849,France,Pas de Calais
62902,"MORY STREET MILITARY CEMETERY, ST. LEGER",66,0,66,France,Pas de Calais
62903,ST. LEGER BRITISH CEMETERY,204,0,204,France,Pas de Calais
62904,GOMIECOURT SOUTH CEMETERY,233,0,233,France,Pas de Calais
62906,"RAILWAY CUTTING CEMETERY, COURCELLES-LE-COMTE",108,0,108,France,Pas de Calais
62907,"WARRY COPSE CEMETERY, COURCELLES-LE-COMTE",40,0,40,France,Pas de Calais
62908,ERVILLERS MILITARY CEMETERY,67,0,67,France,Pas de Calais
62909,MOYENNEVILLE (TWO TREE) CEMETERY,49,0,49,France,Pas de Calais
63000,"ST. VAAST POST MILITARY CEMETERY, RICHEBOURG-L'AVOUE",891,0,891,France,Pas de Calais
63001,"RUE-DES-BERCEAUX MILITARY CEMETERY, RICHEBOURG-L'AVOUE",469,0,469,France,Pas de Calais
63101,MORLANCOURT BRITISH CEMETERY NO.1,75,0,75,France,Somme
63102,MORLANCOURT BRITISH CEMETERY NO.2,56,0,56,France,Somme
63103,VILLE-SUR-ANCRE COMMUNAL CEMETERY EXTENSION,106,0,106,France,Somme
63104,VILLE-SUR-ANCRE COMMUNAL CEMETERY,25,4,29,France,Somme
63105,"POINT 110 OLD MILITARY CEMETERY, FRICOURT",100,0,100,France,Somme
63106,"POINT 110 NEW MILITARY CEMETERY, FRICOURT",64,0,64,France,Somme
63108,CHIPILLY COMMUNAL CEMETERY,59,0,59,France,Somme
63109,CHIPILLY COMMUNAL CEMETERY EXTENSION,31,0,31,France,Somme
63111,"COTE 80 FRENCH NATIONAL CEMETERY, ETINEHEM",49,0,49,France,Somme
63200,CAUDRY OLD COMMUNAL CEMETERY,139,0,139,France,Nord
63201,CAUDRY BRITISH CEMETERY,713,0,713,France,Nord
63203,HONNECHY BRITISH CEMETERY,455,0,455,France,Nord
63204,INCHY COMMUNAL CEMETERY EXTENSION,82,0,82,France,Nord
63300,SAVY COMMUNAL CEMETERY,3,0,3,France,Aisne
63301,SAVY BRITISH CEMETERY,868,0,868,France,Aisne
63302,"MARTEVILLE COMMUNAL CEMETERY, ATTILLY",77,0,77,France,Aisne
63303,VERMAND COMMUNAL CEMETERY,42,0,42,France,Aisne
63304,ROUPY COMMUNAL CEMETERY,12,0,12,France,Aisne
63305,FLUQUIERES COMMUNAL CEMETERY,3,0,3,France,Aisne
63306,ETREILLERS COMMUNAL CEMETERY,1,0,1,France,Aisne
63307,CASTRES COMMUNAL CEMETERY,1,0,1,France,Aisne
63400,"DESPLANQUE FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",55,0,55,France,Nord
63401,"X FARM CEMETERY, LA CHAPELLE-D'ARMENTIERES",113,0,113,France,Nord
63402,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,103,0,103,France,Nord
63403,CHAPELLE-D'ARMENTIERES NEW MILITARY CEMETERY,73,0,73,France,Nord
63404,LA CHAPELLE D'ARMENTIERES COMMUNAL CEMETERY,61,0,61,France,Nord
63405,BOIS-GRENIER COMMUNAL CEMETERY,125,0,125,France,Nord
63406,"SUFFOLK CEMETERY, LA ROLANDERIE FARM, ERQUINGHEM-LYS",43,0,43,France,Nord
63500,CHATEAU-THIERRY (LES CHESNEAUX) FRENCH NATIONAL CEMETERY,9,0,9,France,Aisne
63501,FERE-EN-TARDENOIS COMMUNAL CEMETERY,13,0,13,France,Aisne
63502,MONTBARD COMMUNAL CEMETERY,1,0,1,France,Cote-d'Or
63503,NUITS-ST. GEORGES NEW COMMUNAL CEMETERY,1,0,1,France,Cote-d'Or
63504,MONTARGIS COMMUNAL CEMETERY,2,0,2,France,Loiret
63505,AIGNY CHURCHYARD,1,0,1,France,Marne
63506,CHALONS-EN-CHAMPAGNE EAST COMMUNAL CEMETERY,4,27,31,France,Marne
63507,DORMANS FRENCH NATIONAL CEMETERY,22,0,22,France,Marne
63508,FERE-CHAMPENOISE FRENCH NATIONAL CEMETERY,4,0,4,France,Marne
63509,LA CHEPPE (MONT-FRENET) FRENCH NATIONAL CEMETERY,13,0,13,France,Marne
63510,MAREUIL-SUR-AY COMMUNAL CEMETERY,2,0,2,France,Marne
63511,MARSON CHURCHYARD,1,0,1,France,Marne
63512,REIMS WESTERN CEMETERY,2,0,2,France,Marne
63513,SEZANNE COMMUNAL CEMETERY,127,0,127,France,Marne
63514,SOULIERES CHURCHYARD,1,0,1,France,Marne
63515,SUIPPES FRENCH NATIONAL CEMETERY,1,0,1,France,Marne
63516,VERTUS COMMUNAL CEMETERY,6,0,6,France,Marne
63517,VITRY-LE-FRANCOIS FRENCH NATIONAL CEMETERY,7,0,7,France,Marne
63518,BARON COMMUNAL CEMETERY,18,0,18,France,Oise
63519,CATENOY FRENCH NATIONAL CEMETERY,2,0,2,France,Oise
63520,CREIL COMMUNAL CEMETERY,6,55,61,France,Oise
63521,ERMENONVILLE COMMUNAL CEMETERY,2,0,2,France,Oise
63522,MAREUIL-LA-MOTTE CHURCHYARD,2,0,2,France,Oise
63523,BASSEVELLE COMMUNAL CEMETERY,4,4,8,France,Seine-et-Marne
63524,BELLOT COMMUNAL CEMETERY,9,0,9,France,Seine-et-Marne
63525,BOITRON CHURCHYARD,5,0,5,France,Seine-et-Marne
63526,COULOMMIERS COMMUNAL CEMETERY,32,0,32,France,Seine-et-Marne
63527,DOUE CHURCHYARD,1,0,1,France,Seine-et-Marne
63528,FONTAINEBLEAU COMMUNAL CEMETERY,1,0,6,France,Seine-et-Marne
63529,FRETOY COMMUNAL CEMETERY,3,0,3,France,Seine-et-Marne
63530,HONDEVILLIERS COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63531,LA FERTE-SOUS-JOUARRE COMMUNAL CEMETERY,5,0,5,France,Seine-et-Marne
63532,MEAUX NEW COMMUNAL CEMETERY,4,0,4,France,Seine-et-Marne
63533,MELUN NORTH CEMETERY,3,0,3,France,Seine-et-Marne
63534,MONTEREAU COMMUNAL CEMETERY,5,0,5,France,Seine-et-Marne
63535,NANGIS COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63536,NANTEUIL-SUR-MARNE NEW COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63537,NESLES-LA-GILBERDE COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63538,ORLY-SUR-MORIN COMMUNAL CEMETERY,10,0,10,France,Seine-et-Marne
63539,PECY COMMUNAL CEMETERY,1,5,6,France,Seine-et-Marne
63540,PERREUSE CHATEAU FRANCO BRITISH NATIONAL CEMETERY,149,16,165,France,Seine-et-Marne
63541,PEZARCHES COMMUNAL CEMETERY,2,0,2,France,Seine-et-Marne
63542,POMMEUSE COMMUNAL CEMETERY,7,0,7,France,Seine-et-Marne
63543,PONTCARRE COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63544,PROVINS (HAUTE-VILLE) COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63545,SABLONNIERES NEW COMMUNAL CEMETERY,19,0,19,France,Seine-et-Marne
63546,ST. CYR SUR MORIN COMMUNAL CEMETERY,1,0,1,France,Seine-et-Marne
63547,VAUDOY COMMUNAL CEMETERY,3,0,3,France,Seine-et-Marne
63548,VOINSLES COMMUNAL CEMETERY,3,0,3,France,Seine-et-Marne
63549,LA FERTE-ALAIS COMMUNAL CEMETERY,1,0,1,France,Essonne
63550,PONTOISE COMMUNAL CEMETERY,1,16,17,France,Val d'Oise
63551,ST. FLORENTIN COMMUNAL CEMETERY,1,0,1,France,Yonne
63552,SENS-SUR-YONNE COMMUNAL CEMETERY,1,0,1,France,Yonne
63553,TONNERRE (ST. PIERRE) COMMUNAL CEMETERY,3,0,3,France,Yonne
63701,VILLERS-BRETONNEUX MILITARY CEMETERY,2142,2,2144,France,Somme
63702,VILLERS-BRETONNEUX COMMUNAL CEMETERY,12,0,12,France,Somme
63703,"FOUILLOY COMMUNAL CEMETERY, SOMME",39,0,39,France,Somme
63706,AUBIGNY BRITISH CEMETERY,95,0,95,France,Somme
63800,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,885,34,919,France,Nord
63801,CONDE-SUR-L'ESCAUT COMMUNAL CEMETERY,102,0,102,France,Nord
63803,VICOIGNE COMMUNAL CEMETERY,1,0,1,France,Nord
63806,RAISMES COMMUNAL CEMETERY,25,0,25,France,Nord
63819,BRUAY-SUR-L'ESCAUT COMMUNAL CEMETERY,4,0,4,France,Nord
63820,BRUILLE-ST. AMAND CHURCHYARD,1,0,1,France,Nord
63822,MORTAGNE-DU-NORD COMMUNAL CEMETERY,5,0,5,France,Nord
63823,ODOMEZ COMMUNAL CEMETERY,2,0,2,France,Nord
63824,ONNAING COMMUNAL CEMETERY,10,0,10,France,Nord
63825,QUAROUBLE COMMUNAL CEMETERY,1,0,1,France,Nord
63826,ST. AMAND-LES-EAUX COMMUNAL CEMETERY,1,0,1,France,Nord
63827,THIVENCELLE CHURCHYARD,2,0,2,France,Nord
63828,VICQ COMMUNAL CEMETERY,5,0,5,France,Nord
63900,VAILLY BRITISH CEMETERY,699,0,699,France,Aisne
63901,"GUARDS GRAVE, VILLERS COTTERETS FOREST",98,0,98,France,Aisne
63902,VILLERS-COTTERETS FRENCH NATIONAL CEMETERY,4,0,4,France,Aisne
63905,BRAINE COMMUNAL CEMETERY,78,0,78,France,Aisne
63907,SOUPIR CHURCHYARD,36,0,36,France,Aisne
63908,SOUPIR COMMUNAL CEMETERY,16,0,16,France,Aisne
63909,MONTREUIL-AUX-LIONS BRITISH CEMETERY,171,6,177,France,Aisne
63912,NEUILLY-ST. FRONT FRENCH NATIONAL CEMETERY,18,0,18,France,Aisne
63913,NEUILLY-ST. FRONT COMMUNAL CEMETERY,3,0,3,France,Aisne
63915,BEZU-LE-GUERY COMMUNAL CEMETERY,13,0,13,France,Aisne
63919,COEUVRES-ET-VALSERY COMMUNAL CEMETERY,5,6,11,France,Aisne
63923,CREPY-EN-VALOIS COMMUNAL CEMETERY,10,0,10,France,Oise
63926,GANDELU COMMUNAL CEMETERY,5,0,5,France,Aisne
63927,HARAMONT COMMUNAL CEMETERY,2,0,2,France,Aisne
63931,PIERREFONDS-LES-BAINS COMMUNAL CEMETERY,1,0,1,France,Oise
63932,PRIEZ COMMUNAL CEMETERY,9,0,9,France,Aisne
63937,VIEIL-ARCY COMMUNAL CEMETERY,1,0,1,France,Aisne
64000,LE QUESNOY COMMUNAL CEMETERY,66,0,66,France,Nord
64001,LE QUESNOY COMMUNAL CEMETERY EXTENSION,137,0,137,France,Nord
64002,PRESEAU COMMUNAL CEMETERY,2,0,2,France,Nord
64003,PRESEAU COMMUNAL CEMETERY EXTENSION,115,0,115,France,Nord
64004,VILLERS-POL COMMUNAL CEMETERY EXTENSION,193,0,193,France,Nord
64005,RUESNES COMMUNAL CEMETERY,87,0,87,France,Nord
64006,CAPELLE-BEAUDIGNIES ROAD CEMETERY,55,0,55,France,Nord
64007,JENLAIN COMMUNAL CEMETERY,19,0,19,France,Nord
64015,ARTRES COMMUNAL CEMETERY,6,0,6,France,Nord
64016,CURGIES COMMUNAL CEMETERY,9,0,9,France,Nord
64017,MARESCHES COMMUNAL CEMETERY,9,0,9,France,Nord
64018,ORSINVAL COMMUNAL CEMETERY,9,0,9,France,Nord
64019,SAULTAIN COMMUNAL CEMETERY,17,0,17,France,Nord
64101,GRAND-SERAUCOURT BRITISH CEMETERY,1360,17,1377,France,Aisne
64103,NOYON COMMUNAL CEMETERY,1,0,1,France,Oise
64104,NOYON NEW BRITISH CEMETERY,260,0,260,France,Oise
64105,ANNOIS COMMUNAL CEMETERY,61,0,61,France,Aisne
64106,THIESCOURT FRENCH NATIONAL CEMETERY,4,0,4,France,Oise
64108,MONTESCOURT-LIZEROLLES COMMUNAL CEMETERY,30,1,31,France,Aisne
64112,ARTEMPS COMMUNAL CEMETERY,1,0,1,France,Aisne
64113,CUGNY COMMUNAL CEMETERY,1,8,9,France,Aisne
64115,BLERANCOURT COMMUNAL CEMETERY,1,0,1,France,Aisne
64116,CAILLOUEL CHURCHYARD,1,0,1,France,Aisne
64117,FLAVY-LE-MARTEL COMMUNAL CEMETERY,1,0,1,France,Aisne
64118,JUSSY COMMUNAL CEMETERY,3,0,3,France,Aisne
64119,REMIGNY CHURCHYARD,1,0,1,France,Aisne
64201,ROYE NEW BRITISH CEMETERY,565,43,608,France,Somme
64202,MOREUIL COMMUNAL CEMETERY ALLIED EXTENSION,189,0,189,France,Somme
64204,AILLY-SUR-NOYE CHURCHYARD,2,0,2,France,Somme
64205,ANDECHY COMMUNAL CEMETERY,1,0,1,France,Somme
64206,AUMATRE COMMUNAL CEMETERY,1,0,1,France,Somme
64207,AVESNES-CHAUSSOY CHURCHYARD,1,0,1,France,Somme
64208,BETTENCOURT-RIVIERE CHURCHYARD,1,0,1,France,Somme
64209,BOUILLANCOURT-EN-SERY COMMUNAL CEMETERY,1,0,1,France,Somme
64210,CITERNE COMMUNAL CEMETERY,1,0,1,France,Somme
64213,FONCHETTE CHURCHYARD,1,0,1,France,Somme
64214,FONTAINE-LE-SEC COMMUNAL CEMETERY,1,0,1,France,Somme
64217,FRESNOY-LES-ROYE COMMUNAL CEMETERY,1,0,1,France,Somme
64218,HAILLES COMMUNAL CEMETERY,1,0,1,France,Somme
64221,METIGNY COMMUNAL CEMETERY,1,0,1,France,Somme
64222,OISEMONT COMMUNAL CEMETERY,1,3,4,France,Somme
64223,ROUVREL COMMUNAL CEMETERY,1,0,1,France,Somme
64224,ST. MAULVIS COMMUNAL CEMETERY,1,0,1,France,Somme
64237,VERGIES COMMUNAL CEMETERY,1,3,4,France,Somme
64301,AVESNES-SUR-HELPE COMMUNAL CEMETERY,190,22,212,France,Nord
64302,FONTAINE-AU-BOIS COMMUNAL CEMETERY,95,0,95,France,Nord
64303,DOURLERS COMMUNAL CEMETERY EXTENSION,269,0,269,France,Nord
