Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2214938,STALLARD,ALBERT JOHN,A J,21,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1 st Bn.,,United Kingdom,'5111287',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 10.,"Son of Richard James Stallard and Ada Ann Stallard, of Perry Bar, Birmingham. His brother, Pte. Ernest James Reed Stallard, died in England."
2214979,STONE,LEONARD ALBERT FRANCIS,L A F,26,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044105',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 38.,"Son of Albert and Helen Stone, of Bristol; husband of Violet Edith Stone, of Hotwells, Bristol."
2214983,STORR,JACK,J,26,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6020264',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 1.,"Son of Thomas and Esther Grace Storr, of Boston, Lincolnshire."
2215109,TURRINGTON,ROLAND,R,29,,05/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985959',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 41.,"Son of Mrs. L. B. Richmond, of Holbeach, Lincolnshire."
2215114,TWISS,LEONARD JOHN,L J,24,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6403015',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 34.,"Son of Arthur and Hetty Twiss; husband of Margaret Patricia Twiss, of Tooting, Surrey."
2215134,VILLIERS,ARTHUR RONALD,A R,30,,06/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044970',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 24.,"Son of Arthur and Annie Laura Villiers, of Coventry; husband of Mabel Vincey Villiers, of Radford, Coventry."
2215161,WALLS,GEORGE,G,20,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3783558',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 40.,"Son of John and Margaret Walls, of Liverpool."
2215174,WARREN,CHARLES EDWARD,C E,19,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7021977',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 15.,"Son of Charles Edward and Eleanor Warren. of Custom House, Essex."
2215181,WATSON,ERNEST HAMILTON,E H,25,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7364848',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 32.,"Son of Hilda Margaret Watson, and stepson of Henry Jones, of Wavertree, Liverpool."
2215241,WILLIAMS,JOHN,J,0,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3771986',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 24.,
2215274,WOOD,RICHARD LIONEL GEORGE,R L G,27,Mentioned in Despatches,04/12/1943,,Major,Royal Irish Fusiliers,,,,United Kingdom,'130174',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 36.,"Son of Brigadier-General Philip Richard Wood, C.B., C.M.G., and Ethel Wood; husband of Jocelyn Maud Wood, of Hemsworth, Yorkshire."
2236950,BARTLETT,REGINALD ROBERT JAMES,R R J,26,,11/03/1945,,Lieutenant,Royal Irish Fusiliers,,"'B' Coy., 1st Bn.",,United Kingdom,'327466',Italy,FAENZA WAR CEMETERY,II. A. 4.,"Son of Robert James Bartlett and Florence Bartlett; husband of Eirene Margarita Bartlett, of Georgeham, Devon."
2375374,JOHNSTON,JOSEPH ALLENBY,J A,23,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3601141',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 16.,"Son of Nellie Johnston; husband of Ethel Johnston, of Todmorden, Yorkshire."
2375420,KEIR,JOHN DUNCAN,J D,26,Military Medal,27/10/1943,,Warrant Officer Class II,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3966302',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 18.,"Son of Robert and Janet Keir, of Cardiff; husband of Eileen Ellen Keir, of Canton, Cardiff."
2375422,KELLY,JOHN,J,34,,27/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047789',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 17.,"Son of John and Charlotte Kelly, of Belfast, Northern Ireland; husband of Annie Kelly, of Belfast."
2375427,KEOGH,MICHAEL,M,20,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14416670',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 23.,"Son of Michael P. and Elizabeth Keogh, of Crumlin. Co. Dublin, Irish Republic."
2375206,HEMMING,ARTHUR LESLIE,A L,27,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14397848',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 20.,"Son of John and Selina Hemming, of Alcester, Warwickshire; husband of Kathleen Violet Hemming, of Alcester."
2375207,HENDERSON,JAMES JOSEPH,J J,19,,30/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14414076',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 26.,"Son of Hugh and Mary Henderson, of Belfast, Northern Ireland."
2375210,HENDERSON,STANLEY JAMES,S J,33,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13011982',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 42.,"Son of Robert and Edith Henderson, of Belfast, Northern Ireland; husband of Henrietta Grace Henderson, of Belfast."
2375214,HEPPENSTALL,FRANK,F,31,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045603',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 8.,"Son of George Henry and Rose Emma Heppenstall; husband of Doris Edna Heppenstall, of Boston, Lincolnshire."
2237116,COYLE,WILLIAM,W,23,,13/04/1945,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7019957',Italy,FAENZA WAR CEMETERY,II. C. 10.,
2375252,HOLMES,GEORGE MAWSON,G M,29,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5954917',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 4.,"Son of Mr. and Mrs. William Winston Holmes; husband of Joan Holmes, of Leighton Buzzard, Bedfordshire."
2375307,HUTCHISON,HUGH LESLIE,H L,22,,29/10/1943,,Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'268967',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 28.,"Son of Charles and Ann Hutchison, of Glasgow."
2375333,JACKSON,WILLIAM JOHN,W J,32,Military Medal,27/10/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7011135',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 41.,"Son of Samuel and Mary Jackson; husband of Florence May Jackson, of Northfleet, Kent."
2375339,JAMES,WILLIAM RICHARD,W R,28,,28/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044773',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 17.,"Son of Albert John and Mary Ellen James, of Llansadwrn, Carmarthenshire."
2375354,JENKINSON,JOHN,J,28,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860604',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 19.,"Son of Joseph and Elizabeth Jenkinson, of Pilling, Lancashire: husband of Jenny Jenkinson, of Pilling."
2375359,JOHANSEN,JOHN GERALD,J G,29,,05/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3777322',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 28.,"Son of Hans Christopher and Elizabeth Johansen, of Liverpool."
2375390,JONES,JOHN ROGER,J R,34,,08/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4188233',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 5.,"Son of Roger and Jessie Jones; husband of Sarah Ellen Jones, of Moss, Denbighshire."
2375437,KIDD,ALBERT,A,29,,27/10/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6458261',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 14.,"Son of John Charles and Ethel Maud Elizabeth Kidd; husband of Amelia Louisa Kidd, of Camberwell, London."
2375447,KINCH,ARTHUR FRANK,A F,29,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6472386',Italy,SANGRO RIVER WAR CEMETERY,II. D. 25.,
2375496,LANE,RONALD,R,24,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14579002',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 37.,"Son of Charles Robert and Ruth Lane; husband of Doris Rose Lane, of Islington, London."
2375508,LAWRENCE,ARTHUR GORDON,A G,22,,29/11/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985792',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 14.,"Son of Albert Gordon Lawrence and Mary Lavinia Lawrence, of Ashby, Scunthorpe, Lincolnshire."
2375532,LEWIS,ERNEST JOB,E J,26,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046784',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 4.,"Son of Richard Tudor Lewis and Margaret Lewis; husband of Margaret Mary Hilda Lewis, of Handsworth, Birmingham."
2375538,LIGHTBURN,EDWARD STANLEY,E S,24,,27/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3862915',Italy,SANGRO RIVER WAR CEMETERY,VIII. B. 20.,"Son of John Bolton Lightburn and Jane Elizabeth Lightburn, of Wallasey, Cheshire."
2375545,LINDSAY,WILLIAM,W,33,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7010670',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 11.,"Son of Joseph and Emily Lindsay, of Lisburn, Co. Antrim, Northern Ireland."
2375550,LLOYD,BALDWIN JAMES,B J,32,,27/10/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3973191',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 20.,"Son of Sydney John and Elizabeth Ruth Lloyd, of Cardiff; husband of Margaret May Lloyd, of Cardiff."
2375649,MADEN,ERIC IAN,E I,28,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860472',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 3.,"Son of Pte. Henry Maden, Canadian Inf. (New Brunswick Regt.), died of wounds in France, 8th October, 1918, and of Sarah Maden, of Bacup, Lancashire."
2375654,MAINWARING,ROBERT WILLIAM,R W,23,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3393995',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 3.,"Son of James and Sarah Jane Mainwaring, of Liverpool."
2377533,CHURCH,NOEL WILLIAM,N W,0,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14528696',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 6.,
2377185,ANTHONY,JOHN,J,36,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047854',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 12.,"Husband of Evelyn Anthony, of Selly Oak, Birmingham."
2377201,ASHTON,ERNEST EDWARD,E E,25,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044376',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 9.,"Son of John and Edith Ashton; husband of Mary Ashton, of Blackpool, Lancashire."
2377202,ASTON,ARTHUR THOMAS,A T,23,,04/12/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047855',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 39.,"Son of Thomas Lawrence Aston and Hilda Jane Aston, of Foleshill, Warwickshire."
2377285,BASS,CLIFFORD,C,21,,23/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022659',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 25.,"Son of Francis E. and Lettie Bass, of Shepherd's Bush, London."
2377298,BEARDMORE,HENRY,H,23,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'555998',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 35.,"Son of James and Beatrice Beardmore, of Stoke-on-Trent."
2377305,BEDFORD,ARTHUR,A,20,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047583',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 45.,"Son of Ernest and Elizabeth Bedford, of Wem, Shropshire."
2377320,BENNETT,WILLIAM JOSEPH,W J,30,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045181',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 11.,"Son of Joseph and Maggie Bennett, of Netherton, Dudley, Worcestershire."
2237513,LEVIS,DENNIS WILLIAM,D W,21,,17/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6029460',Italy,FAENZA WAR CEMETERY,II. E. 1.,"Son of Leigh William Levis, and of Amelia Florence Levis, of Romford, Essex."
2237541,McALLISTER,WILLIAM,W,36,,17/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'1472432',Italy,FAENZA WAR CEMETERY,II. D. 17.,"Son of Matthew and Isobella McAllister, of Larne, Co. Antrim, Northern Ireland; husband of Agnes McAllister, of Larne."
2349568,McCARROLL,MICHAEL JOSEPH,M J,0,,27/04/1943,,Fusilier,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'7044526',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 205.,
2377429,BROWN,LEONARD JOHN,L J,0,,27/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6985763',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 29.,"Son of Sancton John Brown, and of Caroline Brown, of Desborough, Northamptonshire."
2377497,CAREY,HERBERT LLOYD,H L,19,,28/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14218195',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 21.,
2237730,POTTINGER,JOHN HENRY (JACK),J H,21,,11/03/1945,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3663317',Italy,FAENZA WAR CEMETERY,II. A. 7.,"Son of George and Alice Pottinger, of Anfield, Liverpool."
2377580,COOKE,SIDNEY,S,28,,27/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046603',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 12.,"Son of Charles and Alice Ann Cooke, of Hanley, Stoke-on-Trent; husband of Ester Maria Cooke, of Bucknell, Stoke-on-Trent."
2237745,PYWELL,VICTOR,V,21,,22/03/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14516398',Italy,FAENZA WAR CEMETERY,II. A. 21.,"Son of Harold James Pywell and Susannah Pywell; husband of Laura Irene Pywell, of Derby."
2237748,QUINNEY,DENNIS STANLEY,D S,22,,18/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6104423',Italy,FAENZA WAR CEMETERY,II. E. 3.,"Son of John and Rose Nelly Quinney, of Birmingham."
2377586,COOPER,ALFRED SIDNEY,A S,36,,04/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7022813',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 43.,"Son of William and Amy Eliza Cooper; husband of Winifred Maud Cooper, of Wood Green. Middlesex."
2377588,COOPER,CHARLES SAMUEL,C S,28,,04/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5954860',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 32.,"Son of Charles Samuel and Jessie Maud Mary Cooper; husband of Ivy May Cooper, of Harpenden, Hertfordshire."
2377726,DICKER,JAMES NICHOLAS,J N,21,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5681983',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 45.,"Foster-son of Agnes Howis, of East Grinstead, Sussex."
2377610,COWAN,EDGAR DAVID,E D,31,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14580308',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 23.,"Son of Frank and Florence Cowan, of Edmonton, Middlesex; husband of Ivy Lillian May Cowan, of Edmonton."
2377696,DAY,JOHN TERENCE GORDON,J T G,20,,02/12/1943,,Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'265919',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 43.,"Son of Richard and Agnes Day; nephew of Mrs. C. N. O'Brien, of Epsom Downs, Surrey."
2377700,DEAN,RONALD FRANK,R F,23,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6470012',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 44.,"Son of Alfred and Rose Rebecca Dean; husband of Sarah Elizabeth Dean, of Bethnal Green, London."
2377827,FAWCETT,ALBERT,A,30,,29/11/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045579',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 13.,"Son of William Fawcett, and of Elizabeth Jane Fawcett, of Sibsey, Lincolnshire."
2377773,DUNN,WILLIAM GEORGE,W G,34,,28/10/1943,,Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'247069',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 7.,"Son of William and Isabella Dunn, of Belfast, Northern Ireland; husband of Lucinda Dunn, of Belfast."
2377860,FINLAN,JOHN PATRICK,J P,20,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14537480',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 7.,
2377814,FARBROTHER,LESLIE,L,27,,28/10/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044583',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 22.,"Son of Alfred Timothy and Winniefred Esther Farbrother, of Edgbaston, Birmingham; husband of Evelyn Mary Farbrother, of Edgbaston."
2377817,FARROW,THOMAS,T,27,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044585',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 34.,"Son of Alfred and Leah Farrow, of Birmingham."
2408065,ALLEN,WILLIAM,W,0,,08/07/1942,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978000',United Kingdom,GOOLE CEMETERY,Sec. C. West Plot. Grave 1059.,Husband of Josephine Faith Allen.
2377847,FEIRN,THOMAS MATTHEW,T M,25,,29/11/1943,,Lieutenant,Royal Irish Fusiliers,Royal Inniskilling Fusiliers,,seconded to 6th Bn.,United Kingdom,'297251',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 3.,"Son of Mr. and Mrs. George William Feirn; husband of Joyce Feirn, of Flixton, Yorkshire."
2377952,GILBERG,FORBES NORMAN,F N,29,,31/10/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3604818',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 27.,"Son of Ole Andreas Gilberg and Edith Margaret Gilberg, of Gosforth, Newcastle-on-Tyne; husband of Marie Cathrine Gilberg, of Gosforth."
2377966,GOGGIN,THOMAS,T,21,,06/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5682011',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 33.,"Son of Richard and Catherine Goggin, of Stepney, London."
2378073,HARE,FRANK ROBIN,F R,28,,23/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5831786',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 2.,
2377959,GLENNIE,JOHN GORDON COLLINGS,J G C,20,,27/10/1943,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'268966',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 31.,"Son of John S. and Dorothy F. Glennie, of Enniskillen, Co. Fermanagh, Northern Ireland."
2203470,FENN,GRAHAM ALLEN,G A,19,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14316764',Italy,BARI WAR CEMETERY,VI. B. 19.,"Son of Harry and Annie Fenn, of Rainbow Hill, Worcestershire."
2375525,LEMPARD,JOSEPH,J,31,,02/12/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14588742',Italy,SANGRO RIVER WAR CEMETERY,XV. B. 1.,
2207141,MASTERS,FREDERICK,F,27,,29/03/1945,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'6983443',Italy,FORLI WAR CEMETERY,"VI, C, 1.","Son of Ellen Masters, of Northampton."
75464461,COSTELLOE,JAMES,J,27,,29/03/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'17039',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Margaret Costelloe, of Kilkenny."
2913259,OSBORNE,,B,0,,27/11/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'45015',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. E. 22.,
2931531,FRIEL,HENRY,H,0,,12/03/1941,,Serjeant,Royal Irish Fusiliers,,,,United Kingdom,'6977768',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. N. Class B. Grave 620.,
2375688,MARTIN,ROBERT,R,37,,02/12/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6974833',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 2.,"Son of Alexander and Margaret Martin, of Limavady, Co. Londonderry, Northern Ireland; husband of Mary Martin, of Limavady."
2375689,MARTIN,RONALD,R,30,,02/12/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6982454',Italy,SANGRO RIVER WAR CEMETERY,XIV. C. 10.,"Son of James and Fanny Martin, of Grimsby, Lincolnshire; husband of Jessie Collinson Martin, of Grimsby."
2375710,MEADOWS,THOMAS GEORGE CHRISTOPHER,T G C,29,,26/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045472',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 16.,"Son of James and Henrietta Meadows, of Fulham, London; husband of Emily Elizabeth Meadows, of Fulham."
2375720,MERRYFIELD,WILLIAM BOOTH,W B,28,,06/10/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3860481',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 33.,"Son of George and Annie Merryfield; husband of Norah Merryfield, of Elton, Bury, Lancashire."
3077154,McCAFFREY,JOHN,J,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24162',France,ARRAS MEMORIAL,Bay 9.,
2375887,NOBBS,CHARLES WILLIAM,C W,22,,04/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14227372',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 21.,
2237220,FAHY,PATRICK,P,30,,12/03/1945,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7045679',Italy,FAENZA WAR CEMETERY,II. A. 6.,"Son of Michael and Elizabeth Fahy; husband of Kate Fahy, of Kilkenny, Irish Republic."
2375993,PERCIVAL,JAMES ALBERT,J A,26,,06/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7019829',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 37.,"Son of Mrs. Burges Percival, of Sculthorpe, Norfolk."
