Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640200,MORRIS,GERALD HALTON,G H,20,,29/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'78501',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 8.,"Son of Arthur Halton and Beatrice Morris, of Albion Hotel, Clifford."
640075,DONOGHUE,,H,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14037',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 4.,
640016,BELCHER,,W,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25888',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 1.,
640057,COLLEGE,,R,0,Military Medal,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'12785',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 2.,
640160,HUBBARD,,T,0,,24/10/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'235561',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 14.,
640241,SANDERS,,P,0,,29/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'33439',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 7.,
640005,BACKLEY,JAMES ARTHUR,J A,24,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78342',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 1.,
640007,BAKER,,C,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'26732',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 9.,
640009,BANNISTER,,A,0,Military Medal,27/10/1918,,Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'43587',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 3.,
640242,SAVIGAR,JAMES,J,39,,27/10/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32135',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 10.,"Son of Thomas Savigar, of Wolverhampton."
640000,ADAMS,JAMES,J,0,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'235361',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 2.,"Son of James and the late Margaret Adams, of 24, William St., Central Bankstown, New South Wales, Australia."
640001,ALBRIGHT,JOSEPH PEARSON,J P,29,,30/10/1918,,Trooper,Northamptonshire Yeomanry,,"""C"" Sqdn. 1st/1st",,United Kingdom,'145668',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 4.,"Son of Joseph Pearson and Ann Boult Albright, of Diss."
640002,ALLAN,LESLIE DAVY,L D,20,,25/10/1918,,Private,Honourable Artillery Company,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9407',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 8.,"Son of Charles John and Eleanora Elizabeth Allan, late of Romsey, Hants."
640003,ANDERSON,THOMAS,T,20,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'51631',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 5.,"Son of John and Edith Mary Anderson, of West Hartlepool."
640004,APPLEYARD,JAMES ARTHUR,J A,28,,29/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 11th Bn.",,United Kingdom,'39273',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 3.,"Son of John and Minnie R. Appleyard, of Leeds."
640006,BAKER,ALFRED GEORGE,A G,31,,29/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'35917',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 7.,"Son of Alfred and Ellen Baker; husband of Gertrude Baker, of 18, Ripon Road, West Green, Tottenham."
640008,BALL,ROBERT,R,18,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'89045',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 9.,"Son of John William and Mary Ann Ball, of 33, Dame Dorothy Street, Monk Wearmouth, Sunderland."
640010,BARKER,BERNARD WHITTENBURY,B W,21,,25/10/1918,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4935',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 7.,"Son of Mrs. Allison Barker, of Chiswick."
640011,BARNARD,LEONARD,L,22,,26/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33486',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 5.,"Son of George and Rose Barnard, of Mitcheldean."
640012,BARNHAM,CHARLES,C,24,,27/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18004',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 14.,"Son of Walter and Edith Helen Barnham, of 24, Westbury Terrace, Hunslet, Leeds."
640013,BARRETT,EDGAR,E,20,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'44935',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 1.,"Son of Albert and Mary Ann Barrett, of 39, Ivy House Lane, Coseley, Bilston, Staffs."
640014,BASKETFIELD,HERBERT,H,27,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55599',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 8.,"Son of William and Mary Anna Basketfield, of Coventry Road, Coleshill, nr. Birmingham, Warwickshire."
640015,BECK,GEORGE EDWARD,G E,28,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55677',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 11.,"Son of Harry and Herriott Eliza Beck, of Erdington, Birmingham. Only brother of Lawrence A. Beck."
640017,BELL,GEORGE,G,20,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'78512',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 13.,"Son of Anthony and Sarah Bell, of 4, Gordon St., Gateshead."
640018,BENEWITH,ALFRED,A,21,,29/10/1918,,Lance Serjeant,Border Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'11072',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 6.,"Son of Alfred and Mary Benewith, of 84, Parliament Street, Stockton-on-Tees, Co. Durham."
640019,BENNETT,WALTER HENRY,W H,30,Military Medal,31/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'44674',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 15.,"Son of Joseph and Annie Bennett, of Fermlee, nr. Whaley Bridge."
640020,BERKELEY,THOMAS BERKELEY HARDMAN,T B H,32,,09/11/1918,,Lieutenant,Suffolk Regiment,Machine Gun Corps,3rd Bn.,attd. 7th Bn.,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 14.,"Son of Humphrey George and May Berkeley; husband of Amy Marjory Berkeley, of 11, Webster Gardens, Ealing."
640021,BEST,,J T,19,,29/10/1918,,Private,Machine Gun Corps,,23rd Bn.,,United Kingdom,'158635',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 2.,"Son of Hetty Best, of Middlesbrough."
640022,BLACKFORD,FRANK HAROLD,F H,38,,24/10/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3302',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 11.,"Son of Mary and Caleb Blackford, of Ditchling, Sussex."
640023,BLOOD,WILLIAM ROBERT,W R,31,,27/10/1918,,Lance Serjeant,Northumberland Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'46785',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 7.,
640027,BRANDON,JOHN WALTER,J W,38,,24/10/1918,,Private,Honourable Artillery Company,,2nd Bn,,United Kingdom,'10671',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 15.,"Son of Trevor Greasle and Christiana Brandon, of Birmingham; husband of Annie Brandon, of 128, Merrivale Road, Bearwood, Smethwick, Birmingham."
640028,BREWSTER,LEONARD,L,21,,31/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'47355',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 1.,"Son of Eva Brewster, of Swinton, nr. Rotherham, Yorks."
640029,BRIERLEY,FRANK,F,21,Military Medal,27/10/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11990',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 13.,"Son of Joe and Elizabeth Brierley, of 142, Longwood Road, Longwood, Huddersfield."
640030,BRIGGS,SAMUEL,S,24,,30/10/1918,,Lance Corporal,York and Lancaster Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'201191',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 4.,"Son of Mr. and Mrs. Briggs, of Sheffield."
640041,CALDER,ALEXANDER,A,0,,27/10/1918,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10393',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 10.,
640045,CASSINI,,H L J,0,,23/10/1918,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9606',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 11.,
640047,CHAMPION,,S,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'40415',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 8.,
640031,BROOK,RAYMOND TYAS,R T,21,,27/10/1918,,Private,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'42003',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 3.,"Son of John and Clara Lockwood Brook, of Scholes, Huddersfield, Yorkshire."
640032,BROWN,JOHN ROBSON,J R,20,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78411',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 9.,"Son of Joseph and Annie Mary Brown, of Chopwell, Co. Durham."
640033,BRUCE,MALCOLM THOMAS,M T,29,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'54016',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 11.,
640034,BRYANT,JAMES HENRY RATTENBURY,J H R,20,,04/10/1918,,Lieutenant,Royal Air Force,,28th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 12.,"Son of Mr. and Mrs. G. E. Bryant, of Kailua, North Kona, Hawaii, Hawaiian Islands."
640035,BUCKINGHAM,CYRIL CYRUS,C C,25,,27/10/1918,,Lance Serjeant,Devonshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'30473',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 15.,"Son of Byron William and Martha Buckingham, of Broadgate, Morchard-Bishop, Devonshire."
640036,BURGESS,HAROLD,H,24,,27/10/1918,,Second Lieutenant,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 14.,"Son of James Henry and Elizabeth Burgess, of 70, Mottram Road, Stalybridge, Cheshire."
640037,BURNSIDE,ARCHIBALD,A,21,,29/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27278',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 8.,
640038,BURTON,SAMUEL,S,20,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/18137',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 7.,"Son of David and Barbara Burton, of Wishaw."
640039,BUTLER,ERNEST,E,26,,26/10/1918,,Private,Honourable Artillery Company,,"""B"" Coy. 2nd Bn.",,United Kingdom,'6957',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 4.,"Son of Frederick Thomas and Annie Maria Butler, of Battersea, London. His brother Arthur died of wounds, received at Passchendaele, 30th Oct., 1918."
640040,BUTLER,HAROLD,H,22,,22/02/1918,,Second Lieutenant,Royal Flying Corps,,28th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 13.,"Son of Helen and the late William John Robert Butler, of East Dulwich, London."
640042,CAMPBELL,JOHN JAMES,J J,26,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'7271',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 2.,"Son of Hannah and the late Thomas Campbell, of Newcastle-upon-Tyne."
640043,CAMPION,,J,25,,27/10/1918,,Private,Machine Gun Corps,,23rd Bn.,,United Kingdom,'48995',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 13.,"Son of Patrick and Margaret Campion, of 68, Princeville Road, Yorkshire; late of Maryborough, Queen's County, Ireland."
640044,CARTWRIGHT,,H,29,,29/10/1918,,Driver,Royal Field Artillery,,104th Bty. 22nd Bde.,,United Kingdom,'204119',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 13.,"Husband of Florrie Cartwright, of 207, Castle Boulevard, Nottingham."
640046,CHALMERS,ALEXANDER,A,23,Military Medal,27/10/1918,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8562',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 6.,"Son of John and Janet Chalmers, of Wishaw."
640048,CHAPMAN,JOHN WILLIAM,J W,32,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'40367',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 6.,"Son of the late Mr. J. W. and Emma Chapman, of Sunderland, Co. Durham; husband of Sarah. Ellen Chapman, of 51, Henry St., East Sunderland, Co. Durham."
640049,CHURNSIDE,ALFRED,A,32,,30/10/1918,,Serjeant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'235406',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 4.,"Husband of Edith Churnside, of 18, Washington Terrace, North Shields."
640050,CLARK,WILFRED,W,20,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'35849',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 1.,"Son of Robert and Mary Clark, of Hull."
640024,BLYTH,GEORGE MILLER,G M,35,,29/10/1918,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17760',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 6.,Croix de Guerre (Belgian).
640025,BONNER,JOHN ALEXANDER,J A,25,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'78910',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 12.,"Son of Alexander and Bridget Bonner of 3, Derby St., Newcastle-on-Tyne."
640026,BOWLES,HARRY,H,33,,29/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51157',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 12.,"Son of the late William and Sarah Bowles, of Uppottery, Devonshire."
640051,CLARKE,,A,20,,28/10/1918,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13890',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 13.,"Son of John and Jane Eliza Clarke, of Ebor Terrace, Hunslet, Leeds."
640052,CLIFFORD,EDWARD,E,21,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/12133',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 10.,"Son of Eliza Alice and the late Edward Clifford, of Gravesend."
640053,COLCLOUGH,,J,23,,27/10/1918,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24648',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 10.,"Son of the late John and Mary Ellen Colclough, of Tunstall, Staffordshire."
640054,COLE,SAMUEL,S,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55683',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 3.,"Son of John and Hannah Cole, of Northam, North Devon."
640055,COLEMAN,,H,18,,29/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'70428',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 1.,"Son of Harriet Coleman, of 354, Neath Road, Landore, Swansea."
640056,COLEY,HAROLD,H,19,,27/10/1918,,Private,Durham Light Infantry,,"""C"" Coy. 12th Bn.",,United Kingdom,'74036',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 5.,"Son of William and Hannah Coley, of Old Shildon, Co. Durham."
640058,COLLEY,CHARLES,C,20,,29/10/1918,,Private,Durham Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'44966',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 10.,"Son of Enoch and Charlotte Colley, of Hill Top, West Bromwich."
640059,COLLEY,WILLIAM THOMAS NOAH,W T N,28,,28/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'78940',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 13.,"Son of William Thomas and Mary Elizabeth Colley, of 171, Askew Road West, Gateshead-on-Tyne; husband of Catherine Colley, of 35, Vine St., Teams, Gateshead."
640060,COLLINS,ALFRED EDWARD JOHN CHARLES,A E J C,21,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'42052',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 2.,"Son of John Ellis and Agnes Edith Collins, of Woodbridge, Suffolk."
640061,COLLINS,WILLIAM JAMES,W J,40,,23/10/1918,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'77921',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 1.,"Son of Nicholas and Eliza Collins, of Buckley, North Wales."
640062,CONSTABLE,WILLIAM,W,24,,27/10/1918,,Private,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/17430',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 12.,"Son of Annie Moncur and the late William Constable, of 11, Robertson St., Dundee."
640076,DOUGLAS,ROBERT,R,24,,27/10/1918,,Corporal,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'27692',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 4.,"Son of Robert and Annie Lillian Douglas, of Whitley Bay. Wounded in the Battle of the Somme, France, July, 1916."
640077,DOWNEY,EMANUEL,E,27,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'205685',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 7.,"Son of the late William and Elizabeth Downey, of 14, Hudson St., North Shields."
640078,DOWNS,HERBERT,H,21,,27/10/1918,,Private,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'59782',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 9.,"Son of Matthew and Kate Downs, of 56, Chapel St., Edgeley, Stockport, Cheshire."
640080,DUCK,ROBERT NORMAN,R N,21,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78701',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 12.,Son of Robert and Mary Duck.
640081,DUCKETT,WILLIE,W,22,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'265436',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 13.,"Son of Archie and Ellen Duckett, of 68, Park Lane, Keighley."
640082,DUFFY,JOHN ALBERT,J A,28,Military Medal,29/10/1918,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'11959',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row C. Grave 7.,"Son of Patrick and Annie Elizabeth Duffy; husband of Margaret Duffy, of 40, Unthank St., Middlesbrough."
640107,GOLDING,WILLIAM GEORGE,W G,0,,27/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'235383',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 12.,
640119,GRIFFITHS,,W,0,,27/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'18548',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 15.,
640156,HOOPER,,G H,0,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'78479',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 8.,
640159,HOWE,,H,0,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'74033',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 6.,
640083,DUNBAR,ANTHONY,A,22,Military Medal,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'23/1404',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 6.,"Son of George Thomas and Sarah Dunbar, of Newcastle-on-Tyne."
640085,DYSON,HERBERT,H,22,,30/10/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'47376',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row A. Grave 6.,"Son of Mr. and Mrs. Dyson, of 15, Brinckman St., Barnsley."
