Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224553,TURNER,THOMAS JOSEPH ROGERSON,T J R,22,,09/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'141854',Romania,BUCHAREST WAR CEMETERY,2. B. 8.,"Son of Joseph and Jane Turner; husband of Irene Turner, of Barnston, Cheshire."
2224555,VELZIAN,JAMES ROBERT,J R,19,,07/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1572935',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. B. 1-2.,"Son of William and of Betsy Velzian, of Kirbuster, Orkney."
2224558,WATTS,JACK,J,23,,10/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1440822',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 2-5.,"Son of Herbert Charles and Beatrice Ethel Watts, of Norwich."
2224561,WILKINSON,BERT FREDERICK WILLIAM,B F W,0,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1604691',Romania,BUCHAREST WAR CEMETERY,1. B. 4.,
2224562,WILLIAMS,GORDON WALLACE,G W,21,Distinguished Flying Cross,08/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'118554',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. C. 2-5.,"Son of John Wallace Williams and Winifred Mary Williams, of Cardiff."
2224563,WILSON,JOHN STEWART,J S,21,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1564420',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of David and Elizabeth Stewart Wilson, of Thornton Hall, Lanarkshire."
2224565,WRAY,CHARLES,C,30,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1048566',Romania,BUCHAREST WAR CEMETERY,1. A. 6.,"Son of Charles and Mary Harriet Wray; husband of Gwendoline May Wray, of East Ham, Essex."
2224485,BELL,BRIAN,B,21,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1813062',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of Francis Richard and Lucy Bell, of Dorking, Surrey."
2224486,BERRY,ERIC GORDON,E G,22,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1801690',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. A. 1-4.,"Son of Frederick Dennis and Eva Mary Berry, of Upper Edmonton, Middlesex."
2224492,BULLARD,WILLIAM FREDERICK,W F,0,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1890216',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 2-5.,
2224495,CAREY,LESLIE JOHN,L J,23,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1298815',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. C. 2-5.,"Son of Alfred Edwin and Mary Ellen Carey, of Somerton, Newport, Monmouthshire. His brother Daniel Arthur Basil also died on service."
2224497,CLARKE,JOHN WILLIAM,J W,22,,09/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1684098',Romania,BUCHAREST WAR CEMETERY,2. D. 6.,"Son of Mr. and Mrs. Jim Clarke of Hull; husband of Gwendoline M. A. Clarke, of Hull."
2224500,COX,LEONARD WILLIAM,L W,0,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1319714',Romania,BUCHAREST WAR CEMETERY,2. B. 4.,"Son of William George and Jessie Gertrude Cox, of Longcot, Berkshire."
2224503,CUSHING,JACK ERNEST,J E,22,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1601593',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,"Son of Henry E. Cushing and A. M. Cushing, of Thornton Heath, Surrey."
2224511,HUDSON,ARTHUR HENRY,A H,28,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1163960',Romania,BUCHAREST WAR CEMETERY,Coll. grave 2. A. 1-4.,"Son of Arthur and Annie Hudson, of Birmingham; husband of Cynthia Hudson, of Small Heath, Birmingham."
2224534,PRESTON,,L A,20,,03/07/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'572880V',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. C. 8.,"Son of Bertel St. J. Preston and Nora Preston, of Benoni, Transvaal, South Africa."
2224484,BATH,HARRY,H,24,,09/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'961199',Romania,BUCHAREST WAR CEMETERY,2. B. 6.,"Son of Harry and Julia Bath, of Little Bromwich, Birmingham."
2224512,JEFFERY,GEORGE NELSON,G N,36,,19/04/1946,,Signalman,Royal Corps of Signals,,11 L. of C. Sigs.,,United Kingdom,'14937543',Romania,BUCHAREST WAR CEMETERY,1. D. 7.,"Son of William Nelson Jeffery, and of Charlotte Jeffery, of Romford, Essex; husband of Olive Maud Jeffery, of Romford."
2224516,KIRKBY,GEORGE,G,22,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1520933',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. B. 6.,"Son of George Henry and Sarah Ellen Kirkby, of Hull."
2224517,LANGLEY,HENRY SYDNEY,H S,23,,07/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1577081',Romania,BUCHAREST WAR CEMETERY,1. B. 3.,"Son of Henry Thomas Langley and Emma Langley, of Northfield, Birmingham."
2224519,LEA,GEOFFREY VINCENT,G V,0,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1497911',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 1.,
2224518,LANGTON,ROBERT DOUGLAS,R D,25,,09/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'116933',Romania,BUCHAREST WAR CEMETERY,2. D. 5.,"Son of Stephen Langton, and of Adelaide Winifred Langton (nee Hignett), of Eversley, Hampshire."
2224521,MacKENZIE,WILLIAM DOTT,W D,22,,18/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1567925',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 1.,"Son of Alexander and Isabella MacKenzie, of Portree, Isle of Skye."
2224524,MASTERS,CLIVE HUGH,C H,25,Distinguished Flying Cross,08/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,70 (R.A.F.) Sqdn.,,New Zealand,'42783',Romania,BUCHAREST WAR CEMETERY,1. D. 6.,"Son of James Ethelbert Masters and of Gertrude Ethel Masters (nee Powell), of Onga Onga, Hawke's Bay, New Zealand."
2224525,MIDDLETON,CHARLES GORDON,C G,23,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1317243',Romania,BUCHAREST WAR CEMETERY,2. B. 3.,"Son of Charles and Eva Mary Middleton, of The Hyde, Hendon, Middlesex."
2224526,MOLYNEUX,WILLIAM ARTHUR,W A,23,,07/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'658420',Romania,BUCHAREST WAR CEMETERY,2. A. 7.,"Son of Alfred William and Clara Mary Molyneux, of Cockfosters, Barnet, Hertfordshire."
2224530,PADGETT,ROY,R,21,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1684312',Romania,BUCHAREST WAR CEMETERY,1. A. 5.,"Son of Herbert and Edith Cawthorne Padgett, of Fairweather Green, Yorkshire."
2224557,WARD,GEORGE WALTER,G W,0,,06/05/1944,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'644866',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. E. 2-5.,
2224533,POPE,CHARLES FREDERICK,C F,33,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1033297',Romania,BUCHAREST WAR CEMETERY,1. C. 5.,"Son of Charles Frederick and Janet Pope, of Rhos-on-Sea, Denbighshire. B. Comm. (Lond.)."
2224541,ROWLANDS,ALEXANDER FRANCIS,A F,19,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'2204416',Romania,BUCHAREST WAR CEMETERY,2. C. 7.,"Son of Richard Francis and Ada Rowlands, of Liverpool."
2224543,RUSSELL,THOMAS CHARLES DAVID,T C D,28,Military Cross,04/09/1943,,Captain,Scots Guards,,,,United Kingdom,'132235',Romania,BUCHAREST WAR CEMETERY,2. E. 3.,"Son of Charles Ernest and Enid Barbara Russell, of Kingsford, Essex. His brother George Anthony Russell also fell."
2224549,SMITH,ALBERT,A,0,,08/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'2209598',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. C. 6.,
2224544,RYDER,FRED,F,21,,03/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1492737',Romania,BUCHAREST WAR CEMETERY,1. C. 7.,"Son of Fred and Elizabeth Ryder, of Salford, Lancashire."
2224547,SCOTT,PERCY ALFRED,P A,27,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1154941',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. A. 7-8.,"Son of Harry Walter and Lydia Scott, of Bexleyheath, Kent."
2224550,SMITH,JAMES ARTHUR,J A,22,,06/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'123112',Romania,BUCHAREST WAR CEMETERY,1. E. 2-5.,"Son of Mrs. E. A. Smith, of Foston, Derbyshire."
2224551,TUCKER,HAROLD JOHN,H J,18,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1803509',Romania,BUCHAREST WAR CEMETERY,2. A. 8.,"Son of Harold and Ada Elizabeth Tucker, of Wanstead, Essex."
2224552,TURNER,ROBERT,R,22,,28/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1684418',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. B. 6.,"Son of Robert and Elizabeth Ann Turner, of Preston, Lancashire."
2224554,VAUGHAN,GEORGE SAMUEL,G S,39,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'2210449',Romania,BUCHAREST WAR CEMETERY,1. B. 8.,"Son of Charles John Vaughan and of Ellen Vaughan (nee Sumners); husband of Gertrude Vaughan, of Liverpool."
2224556,WALKER,CLIFFORD,C,21,,07/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1622662',Romania,BUCHAREST WAR CEMETERY,1. B. 7.,"Son of William Henry and Harriet Walker, of Worksop, Nottinghamshire."
2224559,WATTS,MICHAEL JOHN,M J,20,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1586107',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. D. 2-5.,"Son of Wilfred Leslie and Elsie Louise Watts, of Burpham, Guildford, Surrey."
2224560,WHALLEY,CYRIL PERCY,C P,22,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1452088',Romania,BUCHAREST WAR CEMETERY,Joint grave 1. A. 7-8.,"Son of Percy and Gertrude Whalley, of Moston, Manchester."
2224564,WOOD,ALFRED RICHARD,A R,18,,06/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1755414',Romania,BUCHAREST WAR CEMETERY,2. E. 5.,"Son of Alfred William and Ethel Wood, of Liverpool."
473336,BRIDLE,,S J,0,,01/01/1919,,Telegraphist,Royal Navy,,"H.M.S. ""Mersey""",,United Kingdom,'J/32026',Romania,BUCHAREST WAR CEMETERY,"Special Plot, grave 5.",
473337,BULLEN,,E,37,,02/01/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Mersey.""",,United Kingdom,'236107',Romania,BUCHAREST WAR CEMETERY,"Special Plot, grave 2.","Husband of May Bullen, of 4, Council Cottages, Boxford, Suffolk."
473338,GLOVER,,S J,0,,06/01/1919,,Mate,Royal Navy,,"H.M.S. ""Mersey""",,United Kingdom,'',Romania,BUCHAREST WAR CEMETERY,"Special Plot, grave 1.",
473339,McLEAN,,J,29,,03/01/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Mersey""",,United Kingdom,'237977',Romania,BUCHAREST WAR CEMETERY,"Special Plot, grave 4.","Son of James and Margaret McLean, of 6, Horsburg Grove, Malvern, Melbourne, Victoria, Australia."
473340,MENDHAM,EDWARD,E,37,,31/12/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Mersey""",,United Kingdom,'PO/12147',Romania,BUCHAREST WAR CEMETERY,"Special Plot, grave 6.","Son of George and Emma Mendham, of 26, Lavinia Rd., Gosport, Hants."
473341,SPRAY,,W,0,,03/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Mersey.""",,United Kingdom,'235034',Romania,BUCHAREST WAR CEMETERY,"Special Plot, grave 4.",
473347,MANIRAJ GURUNG,,,0,,12/06/1918,,Lance Naik,4th Gurkha Rifles,,1st Bn.,,Indian,'4325',Romania,BUCHAREST WAR CEMETERY,Spec. Memorial.,"Son of Naraj Gurung, of Tulsi Chaur, No. 4 West, Bhirkoat, Nepal. Alternative Commemoration - buried in Bucharest German Protestant Cemetery."
