Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4040114,WALLACE,WILLIAM ARTHUR,W A,26,,20/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'2028',France,MERVILLE COMMUNAL CEMETERY,XI. B. 34.,"Son of Mary Elizabeth Wallace, of 2, St. Mary's Row, Aylesbury, Bucks."
4040115,WALLER,,R,0,,22/11/1914,,Drummer,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9510',France,MERVILLE COMMUNAL CEMETERY,I. L. 37.,"Son of Mrs. A. S. Waller, of 4, Oxford Rd., Bradford."
4040116,WALMSLEY,,J,0,,12/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19458',France,MERVILLE COMMUNAL CEMETERY,III. A. 3.,"Son of Mr. J. Walmsley, of 87, Ashton Rd., Failsworth, Manchester."
4040117,WALSH,,W N,0,,11/06/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3219',France,MERVILLE COMMUNAL CEMETERY,III. K. 3.,"Son of Mr. W. H. Walsh, of 27, Hall Lane, New Wortley, Leeds."
4040118,WALTERS,,A F,0,,17/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'18197',France,MERVILLE COMMUNAL CEMETERY,I. L. 51.,"Brother of Mr. C. Walters, of 2, Goring Rd., Coventry."
4040119,WARD,,A,29,,31/08/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8363',France,MERVILLE COMMUNAL CEMETERY,III. V. 7.,"Son of William and Elizabeth Ward, of Radford Semele, Leamington Spa."
4040120,WARD,,B T,0,,23/01/1916,,Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'16410',France,MERVILLE COMMUNAL CEMETERY,VI. H. 1.,"Husband of F. E. Ward, of 12, St. James's St., Cheltenham."
4040121,WARD,,E,0,,12/03/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'11997',France,MERVILLE COMMUNAL CEMETERY,I. C. 7.,"Son of Mr. T. Ward, of 13, Trinity St., Oswaldtwistle, Accrington."
6001609,EBERHARDT,MARTIN,M,0,,18/03/1915,,Musketier,German Army,,2./I.R.15,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row B Grave 7.,
6005894,ROEBEL,GERHARD,G,0,,13/03/1915,,Musketier,German Army,,9./I.R.72,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row B Grave 8.,
6007873,WASCHER,WILHELM,W,0,,14/03/1915,,Reservist,German Army,,12./I.R.16,,German,'',France,MERVILLE COMMUNAL CEMETERY,Plot 2 Row D Grave 9.,
539595,WHITTAKER,,J,24,,14/02/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'4933',France,MERVILLE COMMUNAL CEMETERY,I. F. 7.,"Son of Benjamin and Mary Alice Whittaker, of 30, Banks Rd., Burnley."
539596,WHITTARD,,A V,0,,26/12/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/13776',France,MERVILLE COMMUNAL CEMETERY,VI. C. 8.,"Son of Mr. A. Whittard, of The Slade, Dursley, Glos."
75463308,COLDWELL,HUGH,H ,35,Distinguished Conduct Medal,18/10/1915,,Company Serjeant Major,ALIAS,,,,United Kingdom,'9054',France,MERVILLE COMMUNAL CEMETERY,,"See H.CALDWELL, the true family name."
539592,WHITELAW,DAVID,D,32,,18/05/1916,,Serjeant,Royal Scots,,"""C"" Coy. 17th Bn.",,United Kingdom,'21756',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 46.,"Son of David Whitelaw, of Lochee; husband of Elizabeth Whitelaw, of 4, St. Ann St., Lochee, Dundee."
539594,WHITTAKER,JOSEPH,J,21,,11/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/245',France,MERVILLE COMMUNAL CEMETERY,II. S. 8.,"Son of John and Sarah Jane Whittaker, of 1, Purslow St., Beswick, Manchester."
538655,BURCHELL,,J J,0,,29/03/1915,,Serjeant,Middlesex Regiment,,2nd Bn.,,United Kingdom,'76',France,MERVILLE COMMUNAL CEMETERY,II. L. 6.,
538656,BURGESS,,C H,0,,22/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8450',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 2.,
538652,BULLOCK,,G,0,,14/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'19047',France,MERVILLE COMMUNAL CEMETERY,I. L. 44.,
538723,COLLINS,,T,0,,03/02/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'9598',France,MERVILLE COMMUNAL CEMETERY,I. K. 55.,
538501,ADAM,JAMES GUILD,J G,0,,14/03/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2279',France,MERVILLE COMMUNAL CEMETERY,II. E. 7.,"Ward of Jeannie Taylor, of City Rd., Brechin, Forfarshire."
538884,FOLLETT,,T W,0,,13/01/1916,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18975',France,MERVILLE COMMUNAL CEMETERY,VI. F. 6.,
538889,FOX,,A G,44,,01/03/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7956',France,MERVILLE COMMUNAL CEMETERY,I. D. 13.,Son of the late Caroline Fox.
538890,FOX,,J B,0,,19/02/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/612',France,MERVILLE COMMUNAL CEMETERY,VI. L. 1.,
538502,ADAMS,HAMILTON,A W H,36,,22/03/1915,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45041',France,MERVILLE COMMUNAL CEMETERY,II. K. 4.,"Son of Mr. H. O. Adams, of Shanklin, Isle of Wight."
538503,ADAMS,JAMES,J,40,,11/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/10032',France,MERVILLE COMMUNAL CEMETERY,I. D. 1.,"Husband of Beatrice Adams, of 250, Hanover St., Sheffield."
538504,ADAMS,WALTER GEORGE,W G,17,,31/08/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18499',France,MERVILLE COMMUNAL CEMETERY,III. V. 9.,"Son of Walter and Amelia Mary Adams, of 3, Cardwell St., Edge Hill, Liverpool. Native of Bermondsey, London."
538505,ADLINGTON,,T,0,,09/07/1915,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'2298',France,MERVILLE COMMUNAL CEMETERY,III. M. 11.,"Son of Mrs. E. F. Adlington, of 282, Oxford St., Stepney, London."
538944,GRAY,,G A,0,,05/06/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14736',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 58.,
538506,ADSHEAD,HARRY PERCY,H P,24,,09/03/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20008',France,MERVILLE COMMUNAL CEMETERY,I. D. 8.,"Son of Herbert B. and Ellen S. Adshead, of 119, 28th Avenue, N.W., Tuxedo Park, Calgary, Alberta. Native of Ontario."
539074,JONES,,G H,0,,18/05/1916,,Driver,Royal Field Artillery,,""" D "" Bty. 122nd Bde.",,United Kingdom,'W/2315',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 45.,
539076,JONES,,J,0,,13/03/1915,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'9001',France,MERVILLE COMMUNAL CEMETERY,II. D. 1.,
539101,KEW,,L,0,,21/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'16951',France,MERVILLE COMMUNAL CEMETERY,IV. D. 5.,
539103,KING,,F G,0,,25/02/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'15115',France,MERVILLE COMMUNAL CEMETERY,VI. M. 1.,
538529,ARLOW,,S J,0,,30/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7905',France,MERVILLE COMMUNAL CEMETERY,IV. N. 8.,
538724,CONLIN,,H,0,,18/07/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2011',France,MERVILLE COMMUNAL CEMETERY,III. N. 8.,"Son of Mr. J. Conlin, of 298, High St., Perth."
538840,ELLIOT,,J,0,,13/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7810',France,MERVILLE COMMUNAL CEMETERY,II. A. 6.,
538925,GLEESON,,P,0,,15/07/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10767',France,MERVILLE COMMUNAL CEMETERY,III. N. 3.,
538845,ELLIOTT,,W E,0,,18/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6063',France,MERVILLE COMMUNAL CEMETERY,III. E. 2.,
538879,FLINT,,F,18,,29/05/1915,,Private,ALIAS,,,,United Kingdom,'9978',France,MERVILLE COMMUNAL CEMETERY,,"See ""EELY,"" the true family name."
539037,HOWARTH,,A,0,,10/05/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'21733',France,MERVILLE COMMUNAL CEMETERY,VI. P. 38.,
538642,BRUNSDEN,,W,0,,16/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'16682',France,MERVILLE COMMUNAL CEMETERY,IV. J. 9.,
538644,BRYANT,,J,0,,20/03/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17858',France,MERVILLE COMMUNAL CEMETERY,VI. P. 2.,
538813,DONNELLY,,T,0,,07/08/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'8008',France,MERVILLE COMMUNAL CEMETERY,III. R. 4.,
538830,DURRANT,,E,0,,20/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'5416',France,MERVILLE COMMUNAL CEMETERY,XI. A. 37.,
538831,DYKE,,O,0,,29/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1679',France,MERVILLE COMMUNAL CEMETERY,XI. B. 16.,
538834,EASTWOOD,,R,0,,21/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'3/1985',France,MERVILLE COMMUNAL CEMETERY,IV. D. 4.,
539108,KNIGHT,,R T,0,,02/01/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3/9969',France,MERVILLE COMMUNAL CEMETERY,I. L. 16.,
538500,ABELL,HAROLD,H,22,,21/04/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'173',France,MERVILLE COMMUNAL CEMETERY,VI. P. 19.,"Son of George and Mary Eliza Abell, of Granville St., Brisbane, Queensland. Native of Leicester, England."
538513,ALLEN,,A J,23,,31/07/1916,,Corporal,Worcestershire Regiment,,"""C"" Coy. 2nd/8th Bn.",,United Kingdom,'3486',France,MERVILLE COMMUNAL CEMETERY,XI. B. 15.,"Son of Alfred and Eliza Allen, of East St., Moreton-in-Marsh, Glos."
538516,ANDERSON,,D,0,,03/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'332',France,MERVILLE COMMUNAL CEMETERY,IV. G. 6.,
538507,AIREY,CYRIL WHITFIELD,C W,27,,06/04/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13222',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 8.,"Son of Harry Young Airey and Christiana Margaret Airey, of 135, St. George's Rd., Preston."
538508,AITKEN,,T,22,,26/04/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'857',France,MERVILLE COMMUNAL CEMETERY,II. O. 8.,"Son of Mrs. J. Aitken, of Westfield Farm, West Calder, Midlothian, and the late John Aitken."
538509,ALEXANDER,,J,0,,08/05/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'12726',France,MERVILLE COMMUNAL CEMETERY,II. Q. 8.,
538510,ALEXANDER,,W,0,,14/03/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16847',France,MERVILLE COMMUNAL CEMETERY,VI. O. 6.,
538948,GREEN,,G,0,,22/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6947',France,MERVILLE COMMUNAL CEMETERY,II. K. 8.,
538950,GREEN,,W O,0,,14/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'319069',France,MERVILLE COMMUNAL CEMETERY,III. R. 10.,
538530,ARNOLD,,C,21,,27/11/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20431',France,MERVILLE COMMUNAL CEMETERY,IV. N. 5.,"Son of George Frederick Arnold, of Normanton, Yorks."
538531,ARROWSMITH,,G,25,,09/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8998',France,MERVILLE COMMUNAL CEMETERY,II. R. 9.,"Son of William Arrowsmith, of Halton, Leeds."
538532,ARTHURS,,R J,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8759',France,MERVILLE COMMUNAL CEMETERY,I. N. 3.,"Husband of T. Arthurs, of 54, North Thomas St., Belfast."
538533,ASHDOWN,JAMES,J,25,,01/01/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23309',France,MERVILLE COMMUNAL CEMETERY,VI. D. 4.,"Son of James and Jane Ashdown, of 31, Leckwith Rd., Canton, Cardiff."
538534,ASHFIELD,JOHN CHARLES,J C,21,,24/09/1915,,Private,Yorkshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'12254',France,MERVILLE COMMUNAL CEMETERY,IV. D. 10.,"Son of Charles and Sarah Ashfield, of 68, Feversham St., Middlesbrough."
538535,ASHTON,CYRIL JAMES,C J,23,,12/03/1918,,Captain,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 42.,"Son of Reuben and Frances Jane Ashton, of ""Norton,"" Church Avenue, Sidcup, Kent. Joined Queen's Westminsters, 31st Aug., 1914. Gazetted 2nd Lt. 4th Dec., 1914. Twice previously wounded at Hohenzollern Redoubt, 1915, and Somme,1916."
538536,ASHWORTH,EDWIN,E,17,,08/04/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'5690',France,MERVILLE COMMUNAL CEMETERY,II. M. 9.,"Son of Henry and Isabella Ashworth, of 37, Briercliffe Rd., Burnley."
538537,ASHWORTH,,W,0,,20/05/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1379',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 50.,"Husband of H. Ashworth, of 11, Everleigh Rd., York Rd., Leeds."
538945,GRAY,,J A,0,,17/07/1916,,Serjeant,Royal Field Artillery,,35th Bty. 33rd Bde.,,United Kingdom,'57409',France,MERVILLE COMMUNAL CEMETERY,XI. B. 47.,
538538,ATKINS,ARTHUR GEORGE,A G,23,,16/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10594',France,MERVILLE COMMUNAL CEMETERY,III. C. 2.,"Son of George Atkins, of 47, Friday St., Leicester."
538539,ATKINSON,,C R,0,,11/12/1915,,Driver,Army Service Corps,,Aux. Horse Transport Coy.,,United Kingdom,'T/144784',France,MERVILLE COMMUNAL CEMETERY,IV. O. 6.,
538540,ATKINSON,,H,0,,10/01/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'32964',France,MERVILLE COMMUNAL CEMETERY,VI. F. 2.,
538541,AUSTIN,,J,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9017',France,MERVILLE COMMUNAL CEMETERY,I. E. 8.,"Nephew of Mrs. M. Hyde, of 58, Silvia St., Crumlin Rd., Belfast."
538545,BAILEY,,J W,0,,29/04/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'1667',France,MERVILLE COMMUNAL CEMETERY,II. P. 6.,
538565,BATCHELOR,,A H,0,,07/02/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15929',France,MERVILLE COMMUNAL CEMETERY,VI. K. 1.,
538511,ALLAN,JAMES,J,30,,30/10/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2670',France,MERVILLE COMMUNAL CEMETERY,IV. L. 3.,"Son of Charles Allan; husband of Mary Ann James Allan, of 38, Wilkin's Lane, Dundee."
538512,ALLEN,ALFRED ERNEST,A E,28,,12/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8271',France,MERVILLE COMMUNAL CEMETERY,III. B. 2.,"Son of Alfred and Ada Jessy Allen, of Bellbine Cottage, Frognall, Deeping St. James, Lincs."
538520,ANDERSON,,S,0,,11/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2019',France,MERVILLE COMMUNAL CEMETERY,I. B. 12.,
538525,ANGELL,,C,0,,12/03/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7238',France,MERVILLE COMMUNAL CEMETERY,I. C. 1.,
538514,ALLSOPP,ERNEST,E,26,,04/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'2649',France,MERVILLE COMMUNAL CEMETERY,VI. N. 5.,"Husband of Sarah E. Allsopp, of 77, Railway Terrace, Nechells, Birmingham."
538515,AMOS,JOHN VINCE,J V,40,,13/02/1917,,Lieutenant,Royal Field Artillery,,37th Div. Ammunition Col.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 31.,"Husband of E. E. Amos, of 85, Guildhall St., Folkestone."
538517,McADAM,DAVID,D,0,,11/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2201',France,MERVILLE COMMUNAL CEMETERY,II. U. 2.,"(Served as ANDERSON, George). Husband of P. McAdam (formerly Anderson), of 9, Ashford Rd., Mutley, Plymouth."
538518,ANDERSON,ROBERT SWAN,R S,27,,10/06/1915,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 4th Bn.",,United Kingdom,'2559',France,MERVILLE COMMUNAL CEMETERY,III. J. 7.,"Son of John and Isabella Swan Anderson, of Dundee."
538519,ANDERSON,,R J,0,,17/02/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2458',France,MERVILLE COMMUNAL CEMETERY,I. F. 1.,"Son of Mr. R. Anderson, of Daylesford College Rd., Moseley, Birmingham."
538521,ANDREWS,,F C,0,,14/03/1915,,Private,Army Cyclist Corps,,8th Div. Cyclist Coy.,,United Kingdom,'1439',France,MERVILLE COMMUNAL CEMETERY,II. E. 3.,"Son of Mr. J. Andrews, of Newton, Blossomville, Newport Pagnell, Bucks."
538522,ANDREWS,JOSEPH,J,41,,18/05/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21543',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 47.,"Husband of Marion Jane Reid Andrews, of 4, Arthur St., Edinburgh."
538523,ANDREWS,,J T,36,,18/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'2184',France,MERVILLE COMMUNAL CEMETERY,XI. A. 46.,"Son of Thomas John Andrews, of Calstock, Cornwall; husband of L. Andrews, of Trevarren, Fraddon, Cornwall."
538524,ANDREWS,WILLIAM JOHN,W J,45,,04/12/1914,,Gunner,Royal Field Artillery,,"106th Bty., 12th Bde.",,United Kingdom,'17921',France,MERVILLE COMMUNAL CEMETERY,I. K. 19.,"Son of John and Eliza Andrews, of Winchester; husband of Marie Louise Andrews, of 41. North Walls, Winchester."
538526,ANNABLE,,E,21,,25/01/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17645',France,MERVILLE COMMUNAL CEMETERY,VI. H. 4.,Son of Thomas and Fanny Castle Annable.
538527,APPLEBY,GEORGE,G,25,,13/05/1916,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/170',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 41.,"Son of John George and Mary Jane Appleby, of Easington Lane; husband of Isabella Appleby, of 8, Neil St., Easington Lane, Hetton-le-Hole, Co. Durham."
538528,APPLETON,,C,0,,24/11/1914,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9195',France,MERVILLE COMMUNAL CEMETERY,I. L. 34.,"Son of Mr. G. Appleton, of Stack Farm, Prospect Rd., Cove, Farnborough."
538918,GIBSON,,J,0,,07/07/1915,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2184',France,MERVILLE COMMUNAL CEMETERY,III. M. 4.,
538567,BATES,ERNEST,E,0,,30/05/1915,,Private,ALIAS,,,,United Kingdom,'19685',France,MERVILLE COMMUNAL CEMETERY,,"See ""HARGREAVES,"" the true family name."
538568,BAUGH,,G,0,,17/04/1915,,Driver,Army Service Corps,,7th Div. Train,,United Kingdom,'T/24521',France,MERVILLE COMMUNAL CEMETERY,II. N. 9.,
538542,AUSTIN,,T H,0,,24/02/1916,,Gunner,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'40055',France,MERVILLE COMMUNAL CEMETERY,VI. L. 9.,"Son of Mr. S. H. Austin, of 2, Wood's New Cottages, Swanley Lane, Swanley, Kent."
