Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2340251,STUBBINS,CYRIL COOPER,C C,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14578482',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. Joint grave III. K. 7.,
2659226,JONES,GEORGE ROSS,G R,19,,29/09/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14638097',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Harry and Edith Jones, of Bebington, Cheshire."
2421559,WALDER,WILLIAM HENRY JOHN,W H J,0,,12/11/1940,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5388580',United Kingdom,LITTLEMORE (SS. MARY AND NICHOLAS) CHURCHYARD,New part. S.E. of church. Grave C.1.,
2339653,CLARKE,REX CASTLE,R C,28,,02/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200567',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. A. 1.,"Son of John Castle Clarke and Sarah Clarke, of Sutton-in-Ashfield, Nottinghamshire; husband of Frances Elizabeth Clarke, of Heage, Derbyshire."
2339679,CRAIG,ROBERT HENDRY,R H,27,Distinguished Conduct Medal,26/06/1944,,Serjeant,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2759260',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. G. 9.,"Son of Robert and Margaret Craig; husband of Margaret Jack Craig, of Barrhead, Renfrewshire."
2659368,MOON,HENRY,H,21,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4399678',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Herbert Moon, and of Ann Moon, of Speeton, Yorkshire."
2661165,LOMAS,HARVEY,H,26,,04/10/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'4804655',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. A. 14.,
2340043,MILLS,RONALD WALTER TOM,R W T,27,,14/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506346',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. A. 2.,"Son of Walter Edward and Nellie May Mills, of Pikeshill, Hampshire."
2340057,MOYES,JOHN,J,34,,26/06/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2752536',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. G. 10.,"Son of James and Agnes Moyes; husband of Catherine Margaret Moyes, of Tain, Ross and Cromarty."
2661372,PARKER,WILLIAM THOMAS GEORGE,W T G,33,,01/10/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5509081',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,9. B. 9.,
2340123,PHILLIPS,LESLIE HENRY,L H,30,,06/06/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5680060',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. IV. K. 7.,"Husband of Leonorah Margaret Phillips, of Bath, Somerset."
2661335,NORMAN,WILFRED,W,25,,01/10/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5673939',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,7. C. 10.,
2340197,SCULLY,JAMES HENRY,J H,21,,25/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2766357',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. B. 3.,"Son of William and Violet Scully, of Dundee; grandson of Mary Jane Scully, of Dundee."
2661336,NOTMAN,CHARLES,C,29,,06/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4394581',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,8. C. 6.,"Son of Charles and Sarah Ann Notman, of Carlisle; husband of Annie Notman, of Newtown, Carlisle."
2340236,STANES,HENRY GEORGE,H G,21,,09/07/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14615617',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 2.,"Son of Henry George and Jessie Rose Stanes, of Wilmington, Dartford, Kent. His brother Dennis Bernard Neil also fell."
2341346,SPENCER,ALLAN,A,0,,17/07/1944,,Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203339',France,BAYEUX WAR CEMETERY,V. F. 12.,
2659787,WORTHINGTON,EDWARD,E,24,,01/11/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3654966',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Mr. and Mrs. G. Worthington, of Latchford, Warrington, Lancashire."
2661782,WILLIAMS,CHARLES ARTHUR HARRY GEORGE A.,C A H G A,29,,27/09/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5678247',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,14. B. 4.,
2340332,WEY,LESLIE CHARLES,L C,23,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5671819',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. Joint grave IV. K. 11.,"Son of James Wey and of Hela Mary Wey (nee Hill); husband of June Wey (nee Olliffe), of Wallisdown, Bournemouth, Hampshire."
2340342,WHITTAKER,ERNEST,E,20,,05/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14678569',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. F. 6.,
2341232,SIDEBOTTOM,BERNARD,B,18,,06/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14672954',France,BAYEUX WAR CEMETERY,XI. F. 14.,"Son of Mr. and Mrs. George Sidebottom, of Methley, Yorkshire."
2662793,BROWN,WILLIAM,W,24,,25/10/1944,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2982310',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. F. 5.,"Son of Mr. and Mrs. William Brown, of Wakley, Sheffield."
2661201,McKEE,SAMUEL SEYMOUR,S S,23,,01/10/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'6460645',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,10. A. 9.,"Son of Samuel and Ivy Kathleen McKee, of Gillingham, Kent."
2394988,KARAM SINGH,,,21,,04/05/1946,,Sepoy,Sikh Regiment,,7th Bn.,,Indian,'25677',Iraq,BASRA CREMATION MEMORIAL,Column 16.,"Son of Ganda Singh and Kesar Kaur, of Dadu Bajwa, Sialkot, Pakistan."
2341362,SPRUCE,THOMAS,T,24,,02/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3658346',France,BAYEUX WAR CEMETERY,XXI. B. 5.,"Son of Mr. and Mrs. G. H. Spruce, of Hoole, Cheshire."
2340284,TRUEMAN,MONTAGUE JAMES,M J,21,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14209955',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. IV. K. 10.,"Son of Montague George and Kate Trueman, of Swindon, Wiltshire."
2503795,ASONGA OPIYO,,,0,,17/01/1945,,Private,King's African Rifles,,7th Bn.,,United Kingdom,'N/2525',Myanmar,RANGOON MEMORIAL,Face 101.,
2341388,STEVENSON,FRANCES PATRICK,F P,19,,08/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'14592206',France,BAYEUX WAR CEMETERY,XXIII. F. 19.,"Son of Henry and Frances Violet A. Stevenson, of Laindon, Essex."
2341414,STURCH,ERNEST HERBERT VIVIAN,E H V,35,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14381561',France,BAYEUX WAR CEMETERY,XV. M. 8.,"Son of Mr. and Mrs. E. W. A. Sturch; husband of Ethel Maud Sturch, of Rochester, Kent."
2417501,HARDY,PERCY FREDERICK,P F,28,,13/11/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5780467',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row A. Grave 2.,"Son of Frederick John and Ada Elizabeth Hardy; husband of Gertrude May Hardy, of Harleston, Norfolk."
2661488,RILEY,CHARLES ANDERSON,C A,34,,04/10/1944,,Major,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'53496',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,12. A. 3.,"Son of Richard and Isabella Riley, of Durham; husband of Lettie Riley, of Durham."
2803106,DAVIES,,R,0,,30/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12064',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 160.,
2341481,TAYLOR,JOSEPH,J,27,,08/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4919788',France,BAYEUX WAR CEMETERY,XXIII. F. 16.,"Son of John and Anne Taylor; husband of Frances Eveline Taylor, of Lichfield, Staffordshire."
2341482,TAYLOR,NORMAN WALTER DENNIS,N W D,22,,12/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5501657',France,BAYEUX WAR CEMETERY,XXVI. B. 1.,"Son of George A. and Elsie S. Taylor, of Christchurch, Hampshire."
2402228,MATHERS,FRANK,F,33,,26/05/1946,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'4349468',United Kingdom,HULL CREMATORIUM,Screen Wall. Panel 4.,"Son of Fred and Alexanderina Mathers, of Hull; husband of Caroline May Mathers, of Hull."
2341662,WALKER,FRANCIS EDWARD,F E,21,,08/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4699762',France,BAYEUX WAR CEMETERY,XXIII. F. 15.,"Son of Ernest and Annie Walker, of Burmantofts, Yorkshire; husband of D. Walker."
2341664,WALKER,HENRY NOEL,H N,26,,08/06/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4392431',France,BAYEUX WAR CEMETERY,XIV. J. 1.,"Son of John Joseph and Mary Walker, of Bagley, Yorkshire."
2663464,HADLEY,ERNEST,E,30,,15/03/1945,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'4928958',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. D. 7.,"Son of Samuel and Mary Elizabeth Hadley, of Dudley, Worcestershire, England; husband of Florence Louisa Hadley, of Dudley."
2401854,HOYLE,FRANK,F,0,,18/04/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14403489',United Kingdom,HEPWORTH METHODIST CHAPELYARD,Area H. Grave 244.,
2501444,FOX,HARRY,H,23,,10/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776340',France,DUNKIRK MEMORIAL,Column 44.,"Son of Robert and Anna Fox, of Lingwood, Norfolk."
2341974,WYNNE,LAUGHLIN DAVID,L D,29,,07/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'3863425',France,BAYEUX WAR CEMETERY,XXIII. E. 15.,
2663506,HARRISON,WALTER,W,28,,25/11/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4204847',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. F. 2.,"Son of George and Mary Harrison; husband of Elsie Harrison, of Droylsden, Lancashire, England."
2663508,HART,FRANCIS SIDNEY,F S,25,,26/03/1945,,Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'6022493',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. E. 10.,"Son of William George and Matilda Hart, of Bexley, Kent, England."
2402007,McSHANE,ROBERT,R,30,,06/02/1944,,Corporal,Cheshire Regiment,,7th Bn.,,United Kingdom,'4610390',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,R.C. Gen. Sec. 63. Grave 18.,"Son of James and Sarah Elizabeth McShane, of Lockwood Scar, Huddersfield."
2341748,WEBB,LEONARD JAMES,L J,25,,11/06/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'6018276',France,BAYEUX WAR CEMETERY,XIV. J. 4.,"Son of Henry S. and Catherine Webb, of Laindon, Essex."
2341753,WEBSTER,ALLAN,A,18,,03/08/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14427283',France,BAYEUX WAR CEMETERY,III. B. 10.,"Son of Joseph and Gladys Webster, of Blackpool, Lancashire."
2366648,COOPER,RICHARD,R,19,,17/06/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2984114',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 4.,"Son of Walter Frederick and Kathleen Lilian Cooper, of Shirley, Warwickshire."
2947636,KNOWLES,,J,0,,01/11/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12762',France,LILLERS COMMUNAL CEMETERY,IV. D. 33.,
2942523,FLINTER,CHRISTOPHER,C,0,,26/03/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7779',France,LOOS MEMORIAL,Panel 124.,
2366807,SMITH,CLAUDE REGINALD,C R,34,,04/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5772115',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 1.,
2343084,KEMPSTER,FRANK GEORGE,F G,30,,19/08/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5436300',France,RANVILLE WAR CEMETERY,IIA. D. 13.,"Son of George Frank and Lucy Kempster; husband of Margaret Clara Kempster, of Southsea, Hampshire."
2343086,KENNEDY,DONALD,D,21,,18/07/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2993043',France,RANVILLE WAR CEMETERY,II. B. 25.,"Son of Duncan and Elizabeth Kennedy, of Kincraig, Inverness-shire."
2342902,HILL,MALCOLM,M R,0,,06/06/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'278546',France,RANVILLE WAR CEMETERY,IIIA. N. 7.,
2342903,HILL,ROBERT STEWART,R S,27,,23/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2986979',France,RANVILLE WAR CEMETERY,VIII. B. 27.,"Son of Mary Hill, of Larkhall, Lanarkshire."
2342930,HOLMES,FREDERICK WALTER,F W,24,,13/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3661571',France,RANVILLE WAR CEMETERY,II. A. 27.,"Son of Walter James Holmes and Mabel Blanche Holmes, of Epsom, Surrey."
2343177,LITTERICK,PETER KAY,P K,28,,17/07/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987242',France,RANVILLE WAR CEMETERY,I. C. 35.,"Son of John and Mary Kay Litterick; husband of Elizabeth Rodgers Litterick, of Walker, Newcastle-on-Tyne."
2752010,RICKETTS,,N P,0,,02/01/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'60476',United Kingdom,NETHERTHONG (ALL SAINTS) CHURCHYARD,In South-West part. (L. 73).,
2276032,WOOD,GEORGE ARCHIBALD STEWART,G A S,21,,28/07/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985135',France,LILLE SOUTHERN CEMETERY,Plot 2. Row D. Grave 5.,Adopted son of Annie Flemington.
2343218,McCANN,TERENCE KEVIN,T K,20,,10/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14418286',France,RANVILLE WAR CEMETERY,VA. F. 3.,"Son of Terence and Mary McCann, of Dublin, Irish Republic."
2941596,DUGGAN,RICHARD,R,0,,29/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'20834',France,LOOS MEMORIAL,Panel 124.,
2276181,FIDOE,ALBERT,A,20,,22/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5251092',France,BONDUES COMMUNAL CEMETERY,Grave 5.,
2276200,BAYNE,JAMES MCGREGOR,J M,20,,29/09/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14633592',France,BRAY-DUNES COMMUNAL CEMETERY,Grave 1.,"Son of James Jack and Lilias Thomson Bayne, of Innerleven, Fife."
2252802,ARCHIBALD,ARTHUR CLELLAND,A C,17,,06/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14709320',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XVII. AA. 1.,"Son of Andrew and Mary Archibald, of Larkhall, Lanarkshire."
2580626,HUSAIN KHAN,,,23,,05/04/1943,,Sepoy,1st Punjab Regiment,,7th Bn.,,Indian,'21249',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Ahmad Khan and Hussan Jan, of Pharwali, Hazara, Pakistan."
2580635,HUSAN DIN,,,20,,09/05/1943,,Sepoy,14th Punjab Regiment,,7th Bn.,,Indian,'22112',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Fazal Jan, of Ghila Khurd, Rawalpindi, Pakistan; husband of Safidan, of Ghila Khurd."
2276755,TAYLOR,HENRY,H,22,,20/05/1940,28/05/1940,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197342',France,HAZEBROUCK COMMUNAL CEMETERY,Plot 4. Row A. Grave 14.,"Son of Henry and Annie Taylor, of Droylsden, Lancashire."
2912684,SANKEY,,H,0,,01/06/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25074',France,RETHEL FRENCH NATIONAL CEMETERY,1716.,
2751199,SMITH,TOM,T,22,,19/04/1920,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'43894',United Kingdom,BILTON (ST. MARK) CHURCHYARD,1. 1.,"Son of Mr. and Mrs. Tom Smith, of Yew Cottage, Old Bilton."
2751251,VARNISH,ARTHUR THOMAS,A T,23,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3655',United Kingdom,RUGBY (CLIFTON ROAD) CEMETERY,J. 160.,"Son of Arthur James and Emma Varnish, of Peacock Hotel, Rugby."
2674603,GODDARD,HENRY JAMES WILLIAM,H J W,24,,04/11/1945,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5780389',India,IMPHAL WAR CEMETERY,7. F. 7.,
2580654,IBRAHIM,,,21,,04/09/1942,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'18663',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Suba and Mangati, of Kila, Malerkotla, India."
2276575,EDWARDS,GEORGE,G,23,,25/05/1940,28/05/1940,Private,King's Own Royal Regiment (Lancaster),,7th Bn.,,United Kingdom,'1453976',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,V. E. 9.,
2276576,HOGAN,WILLIAM PETER,W P,32,,10/05/1940,04/06/1940,Private,King's Own Royal Regiment (Lancaster),,7th Bn.,,United Kingdom,'4187015',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,V. E. 2.,Husband of Alice Winniefred Hogan.
2751408,GILKS,WILLIAM HENRY,W H,35,,11/04/1916,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'4550',United Kingdom,WARWICK CEMETERY,"226. ""C."" I.","Husband of Mrs. M. E. Garrett (formerly Gilks), of 8, Spring Cottages, Upper Cape, Warwick."
2752019,BOOTHROYD,WILLIAM,W,29,,29/01/1919,,Lance Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'36657',United Kingdom,HONLEY CHURCH BURIAL GROUND,122. 4529.,"Son of Charles Henry and Sarah Boothroyd, of 73, St. Heliers Rd., South Shore, Blackpool; husband of May Boothroyd, of 38, Cromwell Rd., North Shore, Blackpool. Born at Honley."
2674694,HIGGINS,DAVID DOUGLAS,D D,32,,24/03/1944,,Major,Oxford and Bucks Light Infantry,5th Mahratta Light Infantry,7th Bn.,attd. 4th Bn.,United Kingdom,'132190',India,IMPHAL WAR CEMETERY,8. C. 7.,"Son of Douglas Stanley Higgins and of Mona Mary Higgins (nee Rickards); husband of Noreen Higgins (nee Norman), of Wisbech, Cambridgeshire."
2752063,WILSON,,A,38,,13/08/1918,,Private,Training Reserve,Labour Corps,7th Bn.,transf. to (597002),United Kingdom,'126853',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 46.","Son of Charles Wilson; husband of Florence Berry (formerly Wilson), of ""Hazeldene,"" 10, Greenhead Lane, Dalton, Huddersfield. Born at Huddersfield."
2428801,WRIGHT,WILLIAM,W,0,,10/08/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2828597',United Kingdom,HIGHGATE CEMETERY,Square 43. Grave 48615.,"Husband of D. Wright, of Hornsey, Middlesex."
2429164,BRUIN,MAURICE THOMAS,M T,20,,16/10/1942,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'14203530',United Kingdom,HITHER GREEN CEMETERY,Sec. T. Grave 265.,"Son of William Thomas Bruin and Anne Christina Bruin, of Colchester, Essex. His brother, John William, also died on service."
2429217,HADNUTT,HORACE ARTHUR,H A,19,,10/02/1941,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6344764',United Kingdom,HITHER GREEN CEMETERY,Sec. A.A. Grave 235. Screen Wall. Panel 3.,
2254025,JAMES,WILLIAM,W,20,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5114371',Belgium,ESQUELMES WAR CEMETERY,V. B. 13.,"Son of Mr. and Mrs. H. James, of Upper Cwmbran, Monmouthshire."
2278401,ALLDER,WILFRED,W,0,,23/05/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6347244',France,BOULOGNE EASTERN CEMETERY,Plot 13. Row C. Grave 6.,
2253874,MAYES,CHARLES,C,21,,20/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4915679',Belgium,BRUYELLE WAR CEMETERY,I. D. 2.,"Son of Harriet Mayes, and stepson of Roland Breakwell, of Wolverhampton."
2253878,MILLINGTON,SAMUEL JAMES,S J,20,,23/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252755',Belgium,BRUYELLE WAR CEMETERY,I. A. 17.,"Son of Joseph and Jane Millington, of Oldbury, Worcestershire; husband of Gladys Lily Millington, of West Bromwich, Staffordshire."
2254053,MALCOLM,SAMUEL WILLIAM,S W,24,,27/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111589',Belgium,ESQUELMES WAR CEMETERY,V. A. 25.,"Son of Peter and Ellen Jane Malcolm; husband of Doris Ellen Malcolm, of Baddesley Ensor, Warwickshire."
2253881,MULLOY,GEORGE,G,31,,20/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4915706',Belgium,BRUYELLE WAR CEMETERY,I. D. 1.,"Son of Eleanor Mulloy, of Park Village, Wolverhampton."
2751948,HILL,,E H,0,,11/04/1918,,Captain,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',United Kingdom,HALIFAX (ALL SAINTS) CHURCHYARD,Sect. 2. 34P/30.,
2254305,SEXTON,DENNIS RONALD,D R,20,,20/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111423',Belgium,CHERCQ CHURCHYARD,Grave 21.,"Son of Arthur Henry and Amy Sexton, of Hawkesbury, Warwickshire."
2752989,McFARLANE,P McP.,P M,0,,03/05/1915,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2450',United Kingdom,KIRKINTILLOCH (AULD AISLE) CEMETERY,B. A2. 919.,
2747758,GODFREY,,A,0,,28/11/1918,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57372',United Kingdom,RUNCORN CEMETERY,11. 1189.,
2254212,JACKSON,KENNETH GEORGE,K G,22,,21/05/1940,,Lance Corporal,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5111323',Belgium,CALONNE COMMUNAL CEMETERY,Row A. Grave 8.,
2254214,LANMAN,LEONARD WILLIAM,L W,30,,20/05/1940,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'5109638',Belgium,CALONNE COMMUNAL CEMETERY,Row A. Grave 12.,"Son of William and Mary Lanman; husband of Evelyn Louisa Lanman, of Rugby, Warwickshire."
