Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186876,WALKER,,T H,0,,21/08/1916,,Private,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'1309',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 1.,
186829,PRIESTLEY,,R,0,,25/01/1917,,Gunner,Royal Field Artillery,,3rd (Northumbrian) Bde.,,United Kingdom,'761207',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 4.,
186730,CURTIN,JAMES,J,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4175',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 12.,
186807,MAXWELL,,W,0,,23/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'16152',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. K. 19.,
186882,WHYMAN,,H,0,,12/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'33721',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. G. 1.,
2914863,ROBERTS,OWEN,O,23,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74165',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 3.,"Husband of Mrs. E.A. Roberts, of Shamber Weir, Gwyddelwein, Corwen, Merionethshire."
2914865,SMITH,,G,35,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'22331',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 2-4.,
186721,COLBERT,,G H,0,,12/04/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'27715',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. G. 3.,
186693,AYLWARD,MICHAEL WILLIAM,M W,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2102',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 7.,
186697,BASKERVILL,,E,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'32432',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. E. 1.,
186805,McLEA,,E,0,,13/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'235729',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 32.,
186890,WRAY,,H,0,,20/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2967',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 13.,
186892,WYNNARD,,M,0,,11/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4886',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 12.,
186714,CARPENTER,,S,0,,16/07/1916,,Private,Monmouthshire Regiment,,1st/3rd Bn.,,United Kingdom,'3405',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 1.,
186830,RAYNER,,J,36,,30/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4458',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 9.,Husband of Louie Rayner.
186718,CLOVER,,J,0,,05/04/1918,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'70406',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. A. 1.,
186688,ALENIUS,EDWARD EMMANUEL,E E,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4746',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 8.,
186713,CANTON,,G,0,,27/03/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18024',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. H. 3.,
186722,COLE,,D,0,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 12.,
186727,COWIE,,H,0,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/293',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 9.,
186789,KETTLE,,J C,0,,24/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'10933',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 1.,
186796,LEWIS,,C W,0,,05/07/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2230',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. A. 3.,
186889,WORSNOP,,H,0,,12/01/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33190',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 2.,
186706,BRODLEY,,F,0,,20/03/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2447(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. E. 5.,
186740,DRAPER,,A W,0,,12/04/1918,,Company Serjeant Major,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'3/7913',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. G. 4.,
186863,TEMPLE,,W M,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74242',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 22.,
186884,WILLIAMS,,B E,0,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'PS/10710',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. E. 1.,
186690,ASPINALL,,P J,0,,26/06/1916,,Corporal,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'129101',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 14.,
186784,JOYCE,,F B,0,Military Cross,21/04/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 42.,
186728,COX,,F E,0,,05/04/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'735059',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. I. 1.,
186801,McCABE,,M,0,,26/08/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/27318',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 3.,
2914862,CROPPER,,G,0,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18490',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 2-4.,
186811,MORAN,,F,0,,28/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1614',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 2.,
186699,BECK,FRANK ERIC,F E,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2345',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 9.,
186702,BLUNDELL,,F J,0,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103435',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 26.,
186704,BRADY,,A,0,,27/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'737',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 7.,
186732,DAVIDSON,,C,0,,20/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4451',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 6.,
186733,DAVIS,,F,0,,08/09/1917,09/09/1917,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'45831',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 5.,
186735,DAWSON,,W,0,,03/07/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4576',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 8.,
186737,DILLON,JOHN,J,0,,03/09/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3822',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 18.,
186814,NAYLOR,,H,0,,29/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'4376',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 10.,
186826,PITCHER,,A J,0,,06/04/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'CH/2497(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. C. 3.,
186834,RICKARD,CHARLES ERNEST,C E,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4879',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 7.,
186787,KELLY,,J,0,,04/09/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3576',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. A. 1.,
186788,KERRIGAN,,J,39,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'15210',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 24.,"Husband of Jane Kerrigan, of Mullanbouy, Castlefin, Co. Donegal."
186790,KING,ALBERT HENRY,A H,35,,01/07/1916,,Lance Corporal,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'2456',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. F. 2.,"Husband of Mary Elizabeth King, of 8, Leach Row, Mexborough, Yorks."
186769,HOLMES,,W J,0,,12/04/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'571966',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. D. 2.,
186770,HOOKER,,H T,0,,03/09/1916,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/759',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 24.,
186771,HOWARTH,,T,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26981',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 2.,
186772,HOWSON,,H,0,,05/07/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3881',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. A. 2.,
186773,HOYLE,JOHN,J,27,,07/09/1916,,Gunner,Royal Garrison Artillery,,"25th ""X"" Trench Mortar Bty.",,United Kingdom,'55462',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 10.,"Son of Susan Nunn (formerly Hoyle), of 8, Verax St., Lower Rockliffe, Bacup, Lancs, and the late William James Hoyle. Born at Wigan."
186774,HUNTER,GEORGE,G,23,,04/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'267475',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 45.,"Son of John and Ellen Hunter, of 4, Post Office Row Burradon, Dudley."
186775,HUSTWITT,HORACE STANLEY,H S,27,,06/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'35938',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. H. 2.,"Son of Arthur Hustwitt; husband of Mabel Hustwitt, of 144, Greyhound Rd., Bruce Grove, South Tottenham, London."
186776,HUTCHINSON,,J,0,,09/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/5790',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. F. 4.,
186777,IVEY,,R,0,,05/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29559',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 11.,
186782,JOHNSON,,J,0,,28/08/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4140',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. F. 8.,
186783,JONES,,J P,0,,23/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'36998',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 48.,
186778,JACKSON,NORMAN EDWARD KEMP,N E K,18,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'29634',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 21.,"Son of Herbert Henry Jackson, of 143, Shelbourne Rd., Bournemouth."
186779,JACKSON,,R,0,,25/05/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'43728',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 18.,"Son of James Jackson, of 27, Phethean St., Moses Gate, Bolton."
186780,JAMIESON,,A P,0,,18/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/7009',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. C. 6.,
186781,JENNINGS,JAMES GEORGE,J G,27,,27/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5399',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. A. 8.,"Husband of Sarah Christina Jennings, of Kenlis Court, Banbridge, Co. Down."
186785,KEATING,,J,0,,27/03/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/3925',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. I. 3.,"Son of Mrs. Alice Christine Steele, of 90, Hollybush St., Plaistow, London."
186786,KEEFE,WILLIAM JOHN,W J,34,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14/6882',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 13.,"Son of John and Mary Keefe; husband of Alice Keefe, of 42, Derwent St., Belfast."
186791,LAWSON,JOHN HERBERT,J H,23,,09/04/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'350345',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. I. 2.,"Son of Henry and Rebecca Lawson; husband of Ada Elizabeth Jarvis (formerly Lawson), of 13, Aldred Rd., Crookes, Sheffield."
186792,LEANEY,JOHN,J,26,,03/09/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1392',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 1.,"Son of William and Ruth Leaney, of Plumpton, Sussex; husband of Mrs. N. H. Levett (formerly Leaney), of Married Quarters, The Barracks, Chichester."
186793,LEE,HARRY,H,22,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2702',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 3.,"Son of Mary Lee, of Wagin, Western Australia, and the late Wheatley Lee."
186768,HOLLYFIELD,,R F,0,,07/04/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1897(S)',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. E. 4.,
186689,ALLTOFT,ALFRED,A,25,,11/04/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'350320',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. I. 3.,"Husband of Edah Alltoft, of Stafford House, Meadow Rd., Netherfield, Notts. Native of Netherfield."
186691,ATKINS,GEORGE WILLIAM,G W,25,,29/09/1916,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'1238',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. B. 5.,"Son of Mrs. L. Kirk; husband of Nancy Careswell (formerly Atkins), of 78, Prince of Wales Rd., Kentish Town, London."
186692,ATKINSON,,R,25,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/12520',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. C. 5.,"Son of Andrew and Elizabeth Atkinson, of 44, Woodcot Avenue, Belfast."
186694,BALL,FRANK CHARLES,F C,24,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'204613',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. H. 8.,"Son of Charles and Annie Barnett Ball, of The Cottage, Kelston, Bath."
186695,BANTING,GEORGE ERNEST,G E,23,Military Medal,05/04/1918,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'720819',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. J. 5.,"Son of Charles and Mary R. Banting, of 62, Upton Park Rd., Forest Gate, London."
186696,BARTLETT,,A H,17,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'53109',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. G. 4.,"Son of William and Lilian Bartlett, of 72, Ingrave St., Battersea, London."
186698,BATTY,THOMAS,T,22,,01/07/1916,,Sapper,Royal Engineers,,2nd/1st (West Riding) Field Coy.,,United Kingdom,'2719',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. F. 1.,"Son of Thomas and Mary Ann Batty, of 29, Ellis St., Brinsworth, Rotherham."
186700,BEST,,T,36,,01/07/1916,,Sapper,Royal Engineers,,2nd (West Riding) Field Coy.,,United Kingdom,'2422',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",III. H. 1.,"Son of Robert and Hannah Best, of Marton, Sinnington, Yorks."
186701,BLOOD,TIMOTHY,T,35,,04/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'70732',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. J. 1.,"Son of Charles and Alice Blood, of Mayfield, Ashbourne; husband of Hannah Elizabeth Sherwin (formerly Blood), of King St., Ashbourne, Derbyshire."
186703,BOOTH,WILLIAM STANLEY,W S,26,,08/07/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 14.,"Son of the Rev. Charles Alexander Booth, of ""Titterstone,"" 79, Rectory Rd., Sutton Coldfield, Birmingham. Master at Hipperholme School, Halifax."
186705,BRETHERICK,,H,28,,17/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24006',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. C. 1.,"Husband of Lily Longhorn (formerly Bretherick), of 9, Lodge Avenue, New Wortley, Leeds."
186710,BYRNE,,W L T,35,,03/09/1916,,Company Serjeant Major,Hampshire Regiment,,14th Bn,,United Kingdom,'3/5090',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. M. 3.,"Son of W. L. T. Byrne; husband of Ellen Matilda Moore (formerly Byrne), of 30, Midland Terrace, Willesden Junction, London."
186711,CALDWELL,GEORGE PERCY,G P,25,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn,,United Kingdom,'33045',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 1.,"Husband of Margaret Alice Caldwell, of 9, Whiteside Avenue, Springfield Rd., Wigan."
186715,CARTER,WALTER,W,25,,11/01/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'12034',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 5.,"Son of Joseph and Annie Carter, of Cheadle, Cheshire. Enlisted, 1914, in 19th Bn."
186716,CHARLES,THOMAS,T,24,,13/11/1916,,Gunner,Royal Horse Artillery,,"""G"" Bty.",,United Kingdom,'99591',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. D. 1.,"Son of Thomas and Hannah Charles, of Howe Cottage, Howe Bridge, Malton, Yorks."
186717,CLARKE,FREDERICK JAMES,F J,28,,12/04/1918,,Company Serjeant Major,London Regiment (London Rifle Brigade),London Regiment (Artists' Rifles),5th Bn.,posted to 1st/28th Bn.,United Kingdom,'315264',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",II. D. 5.,"Son of Elizabeth Watson Lock (formerly Clarke), of 27, Cambridge Rd., Barnes, London, and the late Henley James Clarke."
186719,COATES,REGINALD JOHN JAMES,R J J,32,,20/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'4604',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",Sp. Mem. C. 5.,"Son of Gertrude Preston (formerly Coates), of 27, Victoria Rd., Bridlington, Yorks, and the late James Coates."
186720,COCKCROFT,THOMAS,T,24,,07/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'27301',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. B. 15.,"Son of Mr. W. H. and Mrs. A. Cockcroft, of 65, Brompton Rd., Attercliffe, Sheffield."
186723,COMPER,WILLIAM,W,35,,05/04/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/68017',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. E. 15.,"Son of Alfred and Emma Comper, of Northwood, Middx; husband of Nellie Comper, of 54, Eskdale Avenue, Chesham, Bucks."
