Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315251,LOWE,,F E,0,,05/12/1917,,Private,Worcestershire Regiment,Labour Corps,1st Bn.,transf. to (99252) 166th Coy.,United Kingdom,'32278',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 13.,
315327,REEK,,F,0,,08/12/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240861',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 2.,
315284,MOODY,,F C,0,,28/02/1918,,Gunner,Royal Garrison Artillery,,87th Siege Bty.,,United Kingdom,'60229',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 36.,
315285,MOORE,ALBERT RICHARD,A R,20,,25/04/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'19901',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 13.,
315286,MOORE,HARRY,H,0,,12/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'391688',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 9.,
315287,MOORE,,J,0,,21/02/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'41392',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 42.,
315328,REEVES,,G H,0,,11/03/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7260',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 12.,
315330,RENNIE,,R,0,,30/11/1917,,Fitter Corporal,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'630610',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 8.,
315331,RIDER,,H,0,,11/03/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'81143',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 15.,
315041,BIRCHALL,,E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3094',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 8.,
315042,BIRD,,J F,0,,18/02/1918,,Private,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'76348',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 41.,
315044,BLACK,,W,0,,02/11/1917,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'19/5',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 9.,
315366,STAINES,,F,0,,14/06/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202678',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. A. 4.,
315072,BURNMAN,,A F,0,,22/02/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'38431',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 18.,
315074,BURTON,,J,0,,15/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'330602',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 10.,
315068,BUNT,GEORGE AYLMER,G A,30,,09/09/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'38863',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 2.,"Son of James and Angelina Bunt, of 24, Aberdeen St., Christchurch, New Zealand."
315069,BUNTON,ARTHUR JAMES,A J,28,,22/07/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423247',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 14.,"Husband of Dorothy Bunton, of 170, Sheringham Avenue, Manor Park, Essex."
315070,BURBOROUGH,HERBERT ROBERT,H R,24,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'68506',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 4.,"Son of James and Margaret Burborough, of 343, Talbot St., Geraldine South, Canterbury, New Zealand."
315073,BURNS,ALEXANDER,A,20,,27/09/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'26109',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 15.,"Son of Mrs. Emily Burns, of Cold Row, Middleton St. George, Darlington, Co. Durham."
315077,BYARD,ARTHUR JOHN,A J,37,,01/12/1917,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'104605',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 17.,"Husband of Winifred M. Byard, of 12, Oxford Place, London Rd., Cheltenham."
315078,BYARD,,J,24,,14/01/1918,,Driver,Royal Engineers,,94th Field Coy.,,United Kingdom,'80092',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 1.,"Husband of Mrs. M. Hannah Heappey, (formerly Byard), of Rock Terrace, Crick, Matlock, Derbyshire."
315080,CAMERON,RONALD ALEXANDER,R A,24,,09/09/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/260',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 10.,"Son of Mrs. Elizabeth Bailey, of Rata, Marton, New Zealand."
315081,CAMPBELL,ALAN URQUHART,A U,32,Military Cross and Bar,30/12/1917,,Lieut-Commander,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 5.,Croix de Guerre (France).
315083,CARTER,SETON RODNEY,S R,21,,14/04/1917,,Second Lieutenant,Royal Flying Corps,Lancashire Fusiliers,52nd Sqdn.,and 17th Bn.,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 9.,"Son of Mrs. Dot Synnot Tinkler (formerly Carter), of Yarra St., Geelong, Victoria, Australia, and the late Francis Mark Rodney Carter. Native of Dublin."
315087,CHANDLER,,W H,36,,01/06/1917,,Serjeant,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240020',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. E. 6.,"Husband of Mrs. A. Chandler, of 15, Beaufort St., Gainsborough, Lincs."
315089,CHILVERS,ROLAND CLIFFORD,R C,23,,29/07/1917,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 5.,"Son of Mr. and Mrs. J. Chilvers, of 8, Ingatestone Rd., Woodford Green, Essex."
315093,CLARK,GEORGE CHARLES LATIMER,G C L,0,,13/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42290',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 18.,"Son of Mrs. Mary C. Clark, of Epsom, Auckland, New Zealand."
315380,TAPPER,,E,0,,25/06/1917,,Lance Serjeant,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'200606',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 17.,
315381,TAYLOR,,F,0,,25/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240361',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. A. 1.,
315387,TOMKINSON,,J,0,,14/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'16933',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 4.,
315388,TOMLINSON,,F,0,,02/12/1917,,Serjeant,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'61819',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 6.,
315092,CHURCHMAN,,W J,0,,21/07/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'423255',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 6.,
315428,WRIGHT,,W,0,,01/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'201798',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 13.,
315429,YATES,,A,0,,20/11/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241898',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 20.,
315085,CASTLE,,C H,0,,04/08/1917,,Lance Corporal,South African Infantry,,3rd Regt.,,South African,'10318',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 3.,
315086,CHAMBERS,,G,0,,20/01/1918,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/2372(S)',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 32.,
315090,CHRISTIAN,,A,0,,27/09/1918,,Second Lieutenant,Tank Corps,,1st Bn. attd. 12th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 5.,
315213,HOOD,,A M,0,,14/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'28297',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 7.,
315235,LAWRENCE,,W,0,,01/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8340',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 34.,
315239,LEIGH,JOHN EGERTON,J E,0,,04/04/1917,,Captain,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 3.,
315091,CHRYSTALL,,W,0,Distinguished Conduct Medal,30/11/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 255th Bde.",,United Kingdom,'630119',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 6.,
315417,WILSON,,A,0,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'20507',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 16.,
315419,WILSON,,P W,0,,29/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43138',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 1.,
315423,WOOD,,G F,0,,10/07/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'303857',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 18.,
315111,CRAWFORD,ALEXANDER,A,22,,29/09/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'17/79',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 14.,"Son of Alexander and Emma Crawford, of Belfast; husband of Mary Jane Crawford, of Belfast."
315278,MERRILL,,E,0,Military Medal,01/12/1917,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'536353',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 11.,
315288,MORGAN,,O,0,,30/01/1918,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'10317',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 24.,
315291,MORRIS,,L,0,,16/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'39848',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 2.,
315312,PICKUP,,J,0,,04/04/1917,,Company Serjeant Major,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/7511',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 16.,
315035,BENSON,,D,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,47th Bn.,,United Kingdom,'122848',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 1.,
315038,BEWLEY,,E N,0,,26/06/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 1.,
315084,CARTER,,S G,0,,14/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'350717',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 17.,
315059,BROUGHTON,,J W,0,,01/07/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202531',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 18.,
315332,RITCHIE,,A P,0,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'202007',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 11.,
315335,ROAST,,G H R,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'120280',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 5.,
315360,SMITH,,E J,0,,18/07/1917,,Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251550',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 13.,
315060,BROWN,,A,0,,25/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306253',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 2.,
315133,DORAN,,J,0,,27/09/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25977',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 19.,
315061,BROWN,,B,0,,02/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'72112',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 1.,
315253,LUMSDEN,,R,0,,16/02/1918,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'35325',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 3.,
315254,McARDLE,,J,0,,27/09/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27464',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 18.,
315367,STANDBRIDGE,,C,0,,04/01/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 87th Bde.",,United Kingdom,'89852',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 3.,
315369,STAVELEY,,J W,0,,16/06/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202716',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 6.,
315372,STRAFFORD,,H,0,,07/03/1918,,Private,Royal Berkshire Regiment,,1st Bn.,attd. 99th T.M. Bty.,United Kingdom,'11473',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 16.,
315034,BENNETT,,A H,0,,20/07/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323981',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 8.,
315032,BEGG,,J,0,,30/11/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9346',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 16.,
315000,ADAMS,,A,24,,27/09/1918,,Corporal,Machine Gun Corps (Infantry),,125th Field Coy.,,United Kingdom,'39482',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 13.,"Son of John Newton Adams, of Ludlow, Shropshire; husband of Agnes Fletcher (formerly Adams), of 7, Barlow Fold, Blackford Bridge, Bury."
315001,ADCOCK,,M,0,,05/06/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266916',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,
315002,AINSWORTH,,W,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/36708',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 7.,
